CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2021;220;2;0;0
464008;23/03/2021;220;3;0;1
464008;23/03/2021;220;4;0;2
464008;23/03/2021;220;5;0;3
464008;23/03/2021;220;6;0;9
464008;23/03/2021;220;7;2;11
464008;23/03/2021;220;8;4;11
464008;23/03/2021;220;9;6;14
464008;23/03/2021;220;10;9;13
464008;23/03/2021;220;11;10;12
464008;23/03/2021;220;12;11;11
464008;23/03/2021;220;13;12;11
464008;23/03/2021;220;14;13;12
464008;23/03/2021;220;15;11;12
464008;23/03/2021;220;16;7;12
464008;23/03/2021;220;17;3;7
464008;23/03/2021;220;18;2;2
464008;23/03/2021;220;19;0;0
464008;23/03/2021;220;20;0;0
464008;23/03/2021;220;21;0;0
464008;23/03/2021;220;22;0;0
464008;23/03/2021;220;23;0;0
464008;24/03/2021;220;0;0;0
464008;24/03/2021;220;1;0;0
