CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/03/2021;107;2;0;0
464002;23/03/2021;107;3;0;0
464002;23/03/2021;107;4;0;0
464002;23/03/2021;107;5;0;0
464002;23/03/2021;107;6;0;4
464002;23/03/2021;107;7;0;16
464002;23/03/2021;107;8;2;24
464002;23/03/2021;107;9;9;26
464002;23/03/2021;107;10;11;26
464002;23/03/2021;107;11;5;23
464002;23/03/2021;107;12;6;24
464002;23/03/2021;107;13;6;22
464002;23/03/2021;107;14;8;23
464002;23/03/2021;107;15;9;22
464002;23/03/2021;107;16;5;20
464002;23/03/2021;107;17;5;15
464002;23/03/2021;107;18;2;6
464002;23/03/2021;107;19;1;2
464002;23/03/2021;107;20;1;1
464002;23/03/2021;107;21;1;3
464002;23/03/2021;107;22;1;3
464002;23/03/2021;107;23;1;3
464002;24/03/2021;107;0;0;0
464002;24/03/2021;107;1;0;0
