CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/03/2021;406;2;0;0
464003;23/03/2021;406;3;0;0
464003;23/03/2021;406;4;0;0
464003;23/03/2021;406;5;0;1
464003;23/03/2021;406;6;0;5
464003;23/03/2021;406;7;5;17
464003;23/03/2021;406;8;11;33
464003;23/03/2021;406;9;12;39
464003;23/03/2021;406;10;12;41
464003;23/03/2021;406;11;10;42
464003;23/03/2021;406;12;13;41
464003;23/03/2021;406;13;12;43
464003;23/03/2021;406;14;14;41
464003;23/03/2021;406;15;12;39
464003;23/03/2021;406;16;7;32
464003;23/03/2021;406;17;5;15
464003;23/03/2021;406;18;2;1
464003;23/03/2021;406;19;1;0
464003;23/03/2021;406;20;0;0
464003;23/03/2021;406;21;0;0
464003;23/03/2021;406;22;0;0
464003;23/03/2021;406;23;0;0
464003;24/03/2021;406;0;0;0
464003;24/03/2021;406;1;0;0
