CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/03/2021;;22/03/2021 15:07;0;;23/03/2021 06:46;AB;464006
464006;23/03/2021;;23/03/2021 08:03;1;;23/03/2021 12:10;AB;464006
464006;23/03/2021;;23/03/2021 09:27;2;;23/03/2021 15:44;AB;464006
464006;23/03/2021;;23/03/2021 06:23;3;;23/03/2021 16:26;AB;464006
464006;23/03/2021;;23/03/2021 15:08;4;;23/03/2021 16:44;AB;464006
464006;23/03/2021;;23/03/2021 06:43;5;;23/03/2021 16:58;AB;464006
464006;23/03/2021;;23/03/2021 11:56;6;;23/03/2021 16:58;AB;464006
464006;23/03/2021;;23/03/2021 07:58;7;;23/03/2021 17:00;AB;464006
464006;23/03/2021;;23/03/2021 06:46;8;;23/03/2021 17:37;AB;464006
464006;23/03/2021;;23/03/2021 13:15;9;;23/03/2021 17:47;AB;464006
464006;23/03/2021;;23/03/2021 18:22;10;;23/03/2021 18:23;HO;464006
464006;23/03/2021;;23/03/2021 06:27;11;;23/03/2021 18:36;AB;464006
464006;23/03/2021;;23/03/2021 08:09;12;;23/03/2021 19:31;AB;464006
