CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/03/2021;;22/03/2021 10:32;0;;23/03/2021 08:06;AB;464004
464004;23/03/2021;;23/03/2021 08:07;1;;23/03/2021 08:08;HO;464004
464004;23/03/2021;;23/03/2021 09:35;2;;23/03/2021 11:30;AB;464004
464004;23/03/2021;;23/03/2021 08:51;3;;23/03/2021 11:39;AB;464004
464004;23/03/2021;;23/03/2021 10:28;4;;23/03/2021 11:55;AB;464004
464004;23/03/2021;;23/03/2021 10:16;5;;23/03/2021 12:02;AB;464004
464004;23/03/2021;;23/03/2021 09:17;6;;23/03/2021 12:11;HO;464004
464004;23/03/2021;;22/03/2021 21:06;7;;23/03/2021 12:17;AB;464004
464004;23/03/2021;;23/03/2021 08:06;8;;23/03/2021 12:22;AB;464004
464004;23/03/2021;;23/03/2021 08:17;9;;23/03/2021 12:26;AB;464004
464004;23/03/2021;;23/03/2021 06:46;10;;23/03/2021 14:09;AB;464004
464004;23/03/2021;;23/03/2021 06:47;11;;23/03/2021 14:25;HO;464004
464004;23/03/2021;;23/03/2021 09:57;12;;23/03/2021 14:26;AB;464004
464004;23/03/2021;;23/03/2021 05:56;13;;23/03/2021 14:35;AB;464004
464004;23/03/2021;;23/03/2021 14:32;14;;23/03/2021 16:01;AB;464004
464004;23/03/2021;;23/03/2021 07:44;15;;23/03/2021 16:10;AB;464004
464004;23/03/2021;;23/03/2021 08:45;16;;23/03/2021 17:02;HO;464004
464004;23/03/2021;;23/03/2021 08:53;17;;23/03/2021 17:18;HO;464004
464004;23/03/2021;;23/03/2021 07:38;18;;23/03/2021 17:24;HO;464004
464004;23/03/2021;;23/03/2021 10:11;19;;23/03/2021 17:37;HO;464004
464004;23/03/2021;;23/03/2021 07:48;20;;23/03/2021 17:39;AB;464004
464004;23/03/2021;;23/03/2021 08:36;21;;23/03/2021 17:44;AB;464004
464004;23/03/2021;;23/03/2021 13:36;22;;23/03/2021 18:00;AB;464004
464004;23/03/2021;;23/03/2021 07:54;23;;23/03/2021 18:00;AB;464004
464004;23/03/2021;;23/03/2021 09:38;24;;23/03/2021 18:11;AB;464004
464004;23/03/2021;;23/03/2021 08:55;25;;23/03/2021 18:24;AB;464004
464004;23/03/2021;;23/03/2021 10:59;26;;23/03/2021 18:31;AB;464004
464004;23/03/2021;;23/03/2021 08:53;27;;23/03/2021 18:32;AB;464004
464004;23/03/2021;;23/03/2021 08:48;28;;23/03/2021 18:33;AB;464004
464004;23/03/2021;;23/03/2021 07:57;29;;23/03/2021 18:58;AB;464004
464004;23/03/2021;;23/03/2021 07:54;30;;23/03/2021 19:09;HO;464004
464004;23/03/2021;;23/03/2021 09:50;31;;23/03/2021 19:15;AB;464004
464004;23/03/2021;;23/03/2021 09:22;32;;23/03/2021 19:16;AB;464004
464004;23/03/2021;;23/03/2021 12:28;33;;23/03/2021 23:11;AB;464004
