CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/03/2021;;22/03/2021 18:50;0;;23/03/2021 07:05;AB;464002
464002;23/03/2021;;22/03/2021 19:07;1;;23/03/2021 07:52;AB;464002
464002;23/03/2021;;22/03/2021 16:32;2;;23/03/2021 08:01;AB;464002
464002;23/03/2021;;23/03/2021 08:16;3;;23/03/2021 08:17;HO;464002
464002;23/03/2021;;23/03/2021 08:15;4;;23/03/2021 08:59;AB;464002
464002;23/03/2021;;23/03/2021 08:03;5;;23/03/2021 10:47;AB;464002
464002;23/03/2021;;23/03/2021 09:52;6;;23/03/2021 11:01;HO;464002
464002;23/03/2021;;23/03/2021 09:10;7;;23/03/2021 11:01;HO;464002
464002;23/03/2021;;22/03/2021 09:44;8;;23/03/2021 11:27;AB;464002
464002;23/03/2021;;23/03/2021 06:52;9;;23/03/2021 11:34;AB;464002
464002;23/03/2021;;23/03/2021 09:01;10;;23/03/2021 11:36;HO;464002
464002;23/03/2021;;23/03/2021 08:51;11;;23/03/2021 11:44;HO;464002
464002;23/03/2021;;22/03/2021 17:18;12;;23/03/2021 11:45;AB;464002
464002;23/03/2021;;23/03/2021 09:30;13;;23/03/2021 11:45;HO;464002
464002;23/03/2021;;23/03/2021 09:15;14;;23/03/2021 11:54;HO;464002
464002;23/03/2021;;23/03/2021 09:22;15;;23/03/2021 11:56;HO;464002
464002;23/03/2021;;23/03/2021 08:23;16;;23/03/2021 12:16;HO;464002
464002;23/03/2021;;23/03/2021 07:39;17;;23/03/2021 12:30;AB;464002
464002;23/03/2021;;23/03/2021 12:41;18;;23/03/2021 12:54;HO;464002
464002;23/03/2021;;23/03/2021 08:35;19;;23/03/2021 13:02;AB;464002
464002;23/03/2021;;23/03/2021 08:40;20;;23/03/2021 13:03;AB;464002
464002;23/03/2021;;23/03/2021 10:42;21;;23/03/2021 13:07;HO;464002
464002;23/03/2021;;23/03/2021 12:16;22;;23/03/2021 13:22;HO;464002
464002;23/03/2021;;23/03/2021 09:48;23;;23/03/2021 13:24;AB;464002
464002;23/03/2021;;23/03/2021 12:36;24;;23/03/2021 13:25;AB;464002
464002;23/03/2021;;23/03/2021 08:14;25;;23/03/2021 13:29;AB;464002
464002;23/03/2021;;23/03/2021 11:33;26;;23/03/2021 13:47;HO;464002
464002;23/03/2021;;23/03/2021 13:27;27;;23/03/2021 14:32;AB;464002
464002;23/03/2021;;23/03/2021 08:20;28;;23/03/2021 14:48;AB;464002
464002;23/03/2021;;23/03/2021 13:32;29;;23/03/2021 14:54;HO;464002
464002;23/03/2021;;23/03/2021 07:45;30;;23/03/2021 15:04;AB;464002
464002;23/03/2021;;23/03/2021 15:14;31;;23/03/2021 15:40;AB;464002
464002;23/03/2021;;23/03/2021 09:15;32;;23/03/2021 15:40;AB;464002
464002;23/03/2021;;23/03/2021 13:21;33;;23/03/2021 15:42;AB;464002
464002;23/03/2021;;23/03/2021 12:48;34;;23/03/2021 15:42;HO;464002
464002;23/03/2021;;23/03/2021 13:39;35;;23/03/2021 15:50;AB;464002
464002;23/03/2021;;23/03/2021 13:49;36;;23/03/2021 15:51;HO;464002
464002;23/03/2021;;23/03/2021 06:41;37;;23/03/2021 15:58;AB;464002
464002;23/03/2021;;23/03/2021 07:02;38;;23/03/2021 15:59;AB;464002
464002;23/03/2021;;23/03/2021 14:00;39;;23/03/2021 16:13;HO;464002
464002;23/03/2021;;23/03/2021 15:29;40;;23/03/2021 16:14;HO;464002
464002;23/03/2021;;23/03/2021 15:22;41;;23/03/2021 16:16;AB;464002
464002;23/03/2021;;23/03/2021 14:28;42;;23/03/2021 16:32;HO;464002
464002;23/03/2021;;23/03/2021 07:22;43;;23/03/2021 16:48;AB;464002
464002;23/03/2021;;23/03/2021 06:38;44;;23/03/2021 16:50;AB;464002
464002;23/03/2021;;23/03/2021 12:20;45;;23/03/2021 16:51;HO;464002
464002;23/03/2021;;23/03/2021 07:12;46;;23/03/2021 16:53;AB;464002
464002;23/03/2021;;21/03/2021 18:13;47;;23/03/2021 17:13;AB;464002
464002;23/03/2021;;23/03/2021 15:22;48;;23/03/2021 17:20;HO;464002
464002;23/03/2021;;22/03/2021 13:50;49;;23/03/2021 17:24;AB;464002
464002;23/03/2021;;23/03/2021 07:57;50;;23/03/2021 17:31;AB;464002
464002;23/03/2021;;23/03/2021 15:38;51;;23/03/2021 17:32;AB;464002
464002;23/03/2021;;23/03/2021 14:53;52;;23/03/2021 17:33;AB;464002
464002;23/03/2021;;23/03/2021 07:28;53;;23/03/2021 17:42;AB;464002
464002;23/03/2021;;23/03/2021 07:56;54;;23/03/2021 17:43;AB;464002
464002;23/03/2021;;23/03/2021 08:19;55;;23/03/2021 17:43;AB;464002
464002;23/03/2021;;23/03/2021 14:18;56;;23/03/2021 18:01;AB;464002
464002;23/03/2021;;23/03/2021 07:20;57;;23/03/2021 18:01;AB;464002
464002;23/03/2021;;23/03/2021 15:57;58;;23/03/2021 18:03;HO;464002
464002;23/03/2021;;23/03/2021 07:30;59;;23/03/2021 18:07;AB;464002
464002;23/03/2021;;23/03/2021 14:32;60;;23/03/2021 18:17;HO;464002
464002;23/03/2021;;23/03/2021 10:22;61;;23/03/2021 18:27;AB;464002
464002;23/03/2021;;23/03/2021 07:30;62;;23/03/2021 18:27;AB;464002
464002;23/03/2021;;23/03/2021 15:54;63;;23/03/2021 18:29;AB;464002
464002;23/03/2021;;23/03/2021 13:11;64;;23/03/2021 18:29;HO;464002
464002;23/03/2021;;23/03/2021 17:52;65;;23/03/2021 18:30;AB;464002
464002;23/03/2021;;23/03/2021 08:01;66;;23/03/2021 18:34;AB;464002
464002;23/03/2021;;23/03/2021 14:29;67;;23/03/2021 18:43;AB;464002
464002;23/03/2021;;22/03/2021 07:14;68;;23/03/2021 18:45;AB;464002
464002;23/03/2021;;23/03/2021 08:21;69;;23/03/2021 18:49;AB;464002
464002;23/03/2021;;23/03/2021 07:45;70;;23/03/2021 18:56;AB;464002
464002;23/03/2021;;23/03/2021 06:26;71;;23/03/2021 19:04;AB;464002
464002;23/03/2021;;23/03/2021 17:42;72;;23/03/2021 19:07;AB;464002
464002;23/03/2021;;23/03/2021 09:30;73;;23/03/2021 19:14;HO;464002
464002;23/03/2021;;23/03/2021 07:56;74;;23/03/2021 19:42;AB;464002
464002;23/03/2021;;23/03/2021 15:26;75;;23/03/2021 19:42;AB;464002
464002;23/03/2021;;23/03/2021 12:38;76;;23/03/2021 20:12;AB;464002
