CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/03/2021;;22/03/2021 16:54;0;;23/03/2021 06:15;AB;464001
464001;23/03/2021;;22/03/2021 17:45;1;;23/03/2021 06:52;AB;464001
464001;23/03/2021;;22/03/2021 18:25;2;;23/03/2021 07:37;AB;464001
464001;23/03/2021;;22/03/2021 17:48;3;;23/03/2021 07:37;AB;464001
464001;23/03/2021;;21/03/2021 18:25;4;;23/03/2021 07:39;AB;464001
464001;23/03/2021;;22/03/2021 20:19;5;;23/03/2021 07:40;AB;464001
464001;23/03/2021;;22/03/2021 19:48;6;;23/03/2021 07:46;AB;464001
464001;23/03/2021;;22/03/2021 17:54;7;;23/03/2021 08:03;AB;464001
464001;23/03/2021;;22/03/2021 16:28;8;;23/03/2021 08:10;AB;464001
464001;23/03/2021;;22/03/2021 17:08;9;;23/03/2021 08:16;AB;464001
464001;23/03/2021;;22/03/2021 16:40;10;;23/03/2021 08:28;AB;464001
464001;23/03/2021;;22/03/2021 08:45;11;;23/03/2021 09:13;AB;464001
464001;23/03/2021;;23/03/2021 08:07;12;;23/03/2021 09:37;HO;464001
464001;23/03/2021;;23/03/2021 05:34;13;;23/03/2021 09:56;AB;464001
464001;23/03/2021;;23/03/2021 08:11;14;;23/03/2021 10:03;HO;464001
464001;23/03/2021;;22/03/2021 19:24;15;;23/03/2021 10:10;AB;464001
464001;23/03/2021;;22/03/2021 13:10;16;;23/03/2021 10:18;AB;464001
464001;23/03/2021;;23/03/2021 09:03;17;;23/03/2021 10:50;HO;464001
464001;23/03/2021;;23/03/2021 09:41;18;;23/03/2021 11:19;HO;464001
464001;23/03/2021;;23/03/2021 09:49;19;;23/03/2021 11:19;HO;464001
464001;23/03/2021;;23/03/2021 10:59;20;;23/03/2021 11:20;HO;464001
464001;23/03/2021;;23/03/2021 09:27;21;;23/03/2021 11:20;HO;464001
464001;23/03/2021;;23/03/2021 09:30;22;;23/03/2021 11:23;HO;464001
464001;23/03/2021;;23/03/2021 07:25;23;;23/03/2021 11:25;AB;464001
464001;23/03/2021;;23/03/2021 11:22;24;;23/03/2021 11:28;HO;464001
464001;23/03/2021;;23/03/2021 10:34;25;;23/03/2021 11:32;HO;464001
464001;23/03/2021;;23/03/2021 10:10;26;;23/03/2021 11:35;HO;464001
464001;23/03/2021;;23/03/2021 09:12;27;;23/03/2021 11:37;HO;464001
464001;23/03/2021;;23/03/2021 10:16;28;;23/03/2021 11:37;HO;464001
464001;23/03/2021;;23/03/2021 08:10;29;;23/03/2021 11:42;AB;464001
464001;23/03/2021;;23/03/2021 08:21;30;;23/03/2021 11:50;AB;464001
464001;23/03/2021;;23/03/2021 08:59;31;;23/03/2021 11:56;HO;464001
464001;23/03/2021;;23/03/2021 10:26;32;;23/03/2021 11:56;HO;464001
464001;23/03/2021;;23/03/2021 08:59;33;;23/03/2021 12:04;AB;464001
464001;23/03/2021;;23/03/2021 10:53;34;;23/03/2021 12:05;HO;464001
464001;23/03/2021;;23/03/2021 10:08;35;;23/03/2021 12:08;AB;464001
464001;23/03/2021;;23/03/2021 04:32;36;;23/03/2021 12:16;AB;464001
464001;23/03/2021;;23/03/2021 08:52;37;;23/03/2021 12:16;AB;464001
464001;23/03/2021;;23/03/2021 10:55;38;;23/03/2021 12:21;HO;464001
464001;23/03/2021;;23/03/2021 11:37;39;;23/03/2021 12:23;HO;464001
464001;23/03/2021;;23/03/2021 10:56;40;;23/03/2021 12:30;AB;464001
464001;23/03/2021;;23/03/2021 09:10;41;;23/03/2021 12:32;HO;464001
464001;23/03/2021;;23/03/2021 09:37;42;;23/03/2021 12:32;AB;464001
464001;23/03/2021;;23/03/2021 10:34;43;;23/03/2021 12:32;HO;464001
464001;23/03/2021;;23/03/2021 10:51;44;;23/03/2021 12:33;HO;464001
464001;23/03/2021;;23/03/2021 08:58;45;;23/03/2021 12:34;AB;464001
464001;23/03/2021;;23/03/2021 07:53;46;;23/03/2021 12:34;AB;464001
464001;23/03/2021;;23/03/2021 10:02;47;;23/03/2021 12:36;HO;464001
464001;23/03/2021;;23/03/2021 04:03;48;;23/03/2021 12:38;AB;464001
464001;23/03/2021;;23/03/2021 04:43;49;;23/03/2021 12:40;AB;464001
464001;23/03/2021;;23/03/2021 08:43;50;;23/03/2021 12:44;AB;464001
464001;23/03/2021;;23/03/2021 09:00;51;;23/03/2021 12:46;HO;464001
464001;23/03/2021;;23/03/2021 09:04;52;;23/03/2021 12:46;AB;464001
464001;23/03/2021;;23/03/2021 08:09;53;;23/03/2021 12:50;HO;464001
464001;23/03/2021;;23/03/2021 04:05;54;;23/03/2021 12:51;AB;464001
464001;23/03/2021;;23/03/2021 08:07;55;;23/03/2021 12:51;AB;464001
464001;23/03/2021;;23/03/2021 07:57;56;;23/03/2021 12:51;HO;464001
464001;23/03/2021;;23/03/2021 09:18;57;;23/03/2021 12:54;AB;464001
464001;23/03/2021;;23/03/2021 08:28;58;;23/03/2021 12:54;AB;464001
464001;23/03/2021;;23/03/2021 09:49;59;;23/03/2021 12:55;HO;464001
464001;23/03/2021;;23/03/2021 08:16;60;;23/03/2021 12:56;AB;464001
464001;23/03/2021;;23/03/2021 09:10;61;;23/03/2021 12:58;AB;464001
464001;23/03/2021;;22/03/2021 07:58;62;;23/03/2021 13:00;AB;464001
464001;23/03/2021;;23/03/2021 11:31;63;;23/03/2021 13:04;HO;464001
464001;23/03/2021;;23/03/2021 04:17;64;;23/03/2021 13:04;AB;464001
464001;23/03/2021;;23/03/2021 08:58;65;;23/03/2021 13:06;AB;464001
464001;23/03/2021;;23/03/2021 11:25;66;;23/03/2021 13:10;HO;464001
464001;23/03/2021;;23/03/2021 08:37;67;;23/03/2021 13:12;AB;464001
464001;23/03/2021;;23/03/2021 11:22;68;;23/03/2021 13:19;HO;464001
464001;23/03/2021;;23/03/2021 10:04;69;;23/03/2021 13:19;HO;464001
464001;23/03/2021;;23/03/2021 07:29;70;;23/03/2021 13:20;AB;464001
464001;23/03/2021;;23/03/2021 09:21;71;;23/03/2021 13:23;AB;464001
464001;23/03/2021;;23/03/2021 11:10;72;;23/03/2021 13:26;HO;464001
464001;23/03/2021;;22/03/2021 17:10;73;;23/03/2021 13:29;AB;464001
464001;23/03/2021;;23/03/2021 05:06;74;;23/03/2021 13:32;AB;464001
464001;23/03/2021;;23/03/2021 11:03;75;;23/03/2021 13:33;AB;464001
464001;23/03/2021;;23/03/2021 10:47;76;;23/03/2021 13:42;AB;464001
464001;23/03/2021;;12/03/2021 17:30;77;;23/03/2021 13:43;AB;464001
464001;23/03/2021;;23/03/2021 12:18;78;;23/03/2021 13:45;HO;464001
464001;23/03/2021;;23/03/2021 12:15;79;;23/03/2021 13:46;HO;464001
464001;23/03/2021;;22/03/2021 14:24;80;;23/03/2021 13:57;AB;464001
464001;23/03/2021;;23/03/2021 10:45;81;;23/03/2021 14:01;HO;464001
464001;23/03/2021;;23/03/2021 09:39;82;;23/03/2021 14:09;HO;464001
464001;23/03/2021;;23/03/2021 12:45;83;;23/03/2021 14:17;AB;464001
464001;23/03/2021;;23/03/2021 12:12;84;;23/03/2021 14:20;AB;464001
464001;23/03/2021;;23/03/2021 11:09;85;;23/03/2021 14:20;AB;464001
464001;23/03/2021;;23/03/2021 05:28;86;;23/03/2021 14:22;AB;464001
464001;23/03/2021;;23/03/2021 05:26;87;;23/03/2021 14:25;AB;464001
464001;23/03/2021;;23/03/2021 14:24;88;;23/03/2021 14:26;HO;464001
464001;23/03/2021;;23/03/2021 09:23;89;;23/03/2021 14:27;AB;464001
464001;23/03/2021;;23/03/2021 08:59;90;;23/03/2021 14:28;HO;464001
464001;23/03/2021;;23/03/2021 12:26;91;;23/03/2021 14:35;AB;464001
464001;23/03/2021;;23/03/2021 10:05;92;;23/03/2021 14:37;AB;464001
464001;23/03/2021;;23/03/2021 11:40;93;;23/03/2021 14:38;HO;464001
464001;23/03/2021;;23/03/2021 05:50;94;;23/03/2021 14:39;AB;464001
464001;23/03/2021;;23/03/2021 11:46;95;;23/03/2021 14:46;HO;464001
464001;23/03/2021;;23/03/2021 13:24;96;;23/03/2021 14:50;HO;464001
464001;23/03/2021;;23/03/2021 09:12;97;;23/03/2021 14:52;HO;464001
464001;23/03/2021;;23/03/2021 12:56;98;;23/03/2021 14:57;HO;464001
464001;23/03/2021;;23/03/2021 07:04;99;;23/03/2021 15:02;HO;464001
464001;23/03/2021;;23/03/2021 12:53;100;;23/03/2021 15:04;HO;464001
464001;23/03/2021;;23/03/2021 11:12;101;;23/03/2021 15:04;AB;464001
464001;23/03/2021;;23/03/2021 09:00;102;;23/03/2021 15:06;HO;464001
464001;23/03/2021;;23/03/2021 14:20;103;;23/03/2021 15:07;HO;464001
464001;23/03/2021;;23/03/2021 08:48;104;;23/03/2021 15:10;AB;464001
464001;23/03/2021;;23/03/2021 06:42;105;;23/03/2021 15:11;AB;464001
464001;23/03/2021;;23/03/2021 13:47;106;;23/03/2021 15:17;AB;464001
464001;23/03/2021;;23/03/2021 05:32;107;;23/03/2021 15:17;HO;464001
464001;23/03/2021;;23/03/2021 06:49;108;;23/03/2021 15:19;HO;464001
464001;23/03/2021;;23/03/2021 05:27;109;;23/03/2021 15:21;AB;464001
464001;23/03/2021;;23/03/2021 13:09;110;;23/03/2021 15:24;HO;464001
464001;23/03/2021;;23/03/2021 08:18;111;;23/03/2021 15:26;AB;464001
464001;23/03/2021;;23/03/2021 08:29;112;;23/03/2021 15:27;AB;464001
464001;23/03/2021;;23/03/2021 13:31;113;;23/03/2021 15:29;HO;464001
464001;23/03/2021;;23/03/2021 08:25;114;;23/03/2021 15:30;AB;464001
464001;23/03/2021;;23/03/2021 12:43;115;;23/03/2021 15:31;HO;464001
464001;23/03/2021;;23/03/2021 13:11;116;;23/03/2021 15:32;HO;464001
464001;23/03/2021;;23/03/2021 13:43;117;;23/03/2021 15:36;HO;464001
464001;23/03/2021;;23/03/2021 12:59;118;;23/03/2021 15:37;HO;464001
464001;23/03/2021;;23/03/2021 09:57;119;;23/03/2021 15:37;AB;464001
464001;23/03/2021;;23/03/2021 06:12;120;;23/03/2021 15:45;AB;464001
464001;23/03/2021;;23/03/2021 08:50;121;;23/03/2021 15:45;AB;464001
464001;23/03/2021;;23/03/2021 07:56;122;;23/03/2021 15:46;HO;464001
464001;23/03/2021;;23/03/2021 06:13;123;;23/03/2021 15:46;AB;464001
464001;23/03/2021;;23/03/2021 08:53;124;;23/03/2021 15:50;AB;464001
464001;23/03/2021;;23/03/2021 14:24;125;;23/03/2021 15:53;HO;464001
464001;23/03/2021;;23/03/2021 06:53;126;;23/03/2021 15:59;HO;464001
464001;23/03/2021;;23/03/2021 13:05;127;;23/03/2021 15:59;HO;464001
464001;23/03/2021;;23/03/2021 13:20;128;;23/03/2021 16:01;HO;464001
464001;23/03/2021;;23/03/2021 11:11;129;;23/03/2021 16:01;AB;464001
464001;23/03/2021;;23/03/2021 05:35;130;;23/03/2021 16:11;AB;464001
464001;23/03/2021;;23/03/2021 14:08;131;;23/03/2021 16:12;HO;464001
464001;23/03/2021;;23/03/2021 14:07;132;;23/03/2021 16:13;HO;464001
464001;23/03/2021;;23/03/2021 09:46;133;;23/03/2021 16:14;AB;464001
464001;23/03/2021;;23/03/2021 07:06;134;;23/03/2021 16:14;HO;464001
464001;23/03/2021;;23/03/2021 12:50;135;;23/03/2021 16:19;HO;464001
464001;23/03/2021;;23/03/2021 12:19;136;;23/03/2021 16:21;HO;464001
464001;23/03/2021;;23/03/2021 08:36;137;;23/03/2021 16:30;HO;464001
464001;23/03/2021;;23/03/2021 08:10;138;;23/03/2021 16:31;HO;464001
464001;23/03/2021;;23/03/2021 08:13;139;;23/03/2021 16:31;AB;464001
464001;23/03/2021;;23/03/2021 11:55;140;;23/03/2021 16:32;HO;464001
464001;23/03/2021;;23/03/2021 08:31;141;;23/03/2021 16:33;HO;464001
464001;23/03/2021;;23/03/2021 14:00;142;;23/03/2021 16:33;HO;464001
464001;23/03/2021;;23/03/2021 13:29;143;;23/03/2021 16:37;HO;464001
464001;23/03/2021;;23/03/2021 14:27;144;;23/03/2021 16:38;HO;464001
464001;23/03/2021;;23/03/2021 12:24;145;;23/03/2021 16:40;HO;464001
464001;23/03/2021;;23/03/2021 06:43;146;;23/03/2021 16:42;AB;464001
464001;23/03/2021;;23/03/2021 11:58;147;;23/03/2021 16:44;AB;464001
464001;23/03/2021;;22/03/2021 16:42;148;;23/03/2021 16:44;AB;464001
464001;23/03/2021;;23/03/2021 08:18;149;;23/03/2021 16:45;HO;464001
464001;23/03/2021;;22/03/2021 16:55;150;;23/03/2021 16:45;HO;464001
464001;23/03/2021;;23/03/2021 05:23;151;;23/03/2021 16:46;AB;464001
464001;23/03/2021;;23/03/2021 08:08;152;;23/03/2021 16:46;AB;464001
464001;23/03/2021;;23/03/2021 08:38;153;;23/03/2021 16:46;AB;464001
464001;23/03/2021;;23/03/2021 07:53;154;;23/03/2021 16:46;AB;464001
464001;23/03/2021;;23/03/2021 12:56;155;;23/03/2021 16:46;AB;464001
464001;23/03/2021;;23/03/2021 13:06;156;;23/03/2021 16:48;HO;464001
464001;23/03/2021;;23/03/2021 09:08;157;;23/03/2021 16:49;HO;464001
464001;23/03/2021;;23/03/2021 07:36;158;;23/03/2021 16:52;HO;464001
464001;23/03/2021;;14/03/2021 08:16;159;;23/03/2021 16:52;AB;464001
464001;23/03/2021;;23/03/2021 11:57;160;;23/03/2021 16:53;HO;464001
464001;23/03/2021;;23/03/2021 14:26;161;;23/03/2021 16:55;HO;464001
464001;23/03/2021;;23/03/2021 06:42;162;;23/03/2021 16:56;HO;464001
464001;23/03/2021;;23/03/2021 08:25;163;;23/03/2021 16:56;AB;464001
464001;23/03/2021;;23/03/2021 12:36;164;;23/03/2021 16:59;HO;464001
464001;23/03/2021;;23/03/2021 09:40;165;;23/03/2021 16:59;HO;464001
464001;23/03/2021;;23/03/2021 12:25;166;;23/03/2021 16:59;AB;464001
464001;23/03/2021;;23/03/2021 15:11;167;;23/03/2021 17:02;HO;464001
464001;23/03/2021;;23/03/2021 06:32;168;;23/03/2021 17:03;HO;464001
464001;23/03/2021;;23/03/2021 15:40;169;;23/03/2021 17:06;HO;464001
464001;23/03/2021;;23/03/2021 08:55;170;;23/03/2021 17:07;HO;464001
464001;23/03/2021;;23/03/2021 08:09;171;;23/03/2021 17:08;AB;464001
464001;23/03/2021;;23/03/2021 10:54;172;;23/03/2021 17:10;HO;464001
464001;23/03/2021;;23/03/2021 07:16;173;;23/03/2021 17:10;AB;464001
464001;23/03/2021;;23/03/2021 09:37;174;;23/03/2021 17:12;HO;464001
464001;23/03/2021;;23/03/2021 08:46;175;;23/03/2021 17:13;AB;464001
464001;23/03/2021;;23/03/2021 07:12;176;;23/03/2021 17:13;AB;464001
464001;23/03/2021;;23/03/2021 12:14;177;;23/03/2021 17:16;AB;464001
464001;23/03/2021;;23/03/2021 07:05;178;;23/03/2021 17:16;AB;464001
464001;23/03/2021;;22/03/2021 18:32;179;;23/03/2021 17:16;AB;464001
464001;23/03/2021;;23/03/2021 14:31;180;;23/03/2021 17:16;HO;464001
464001;23/03/2021;;23/03/2021 07:31;181;;23/03/2021 17:17;HO;464001
464001;23/03/2021;;23/03/2021 08:57;182;;23/03/2021 17:17;HO;464001
464001;23/03/2021;;23/03/2021 08:33;183;;23/03/2021 17:17;AB;464001
464001;23/03/2021;;23/03/2021 11:34;184;;23/03/2021 17:20;AB;464001
464001;23/03/2021;;23/03/2021 07:19;185;;23/03/2021 17:23;HO;464001
464001;23/03/2021;;23/03/2021 08:15;186;;23/03/2021 17:23;AB;464001
464001;23/03/2021;;23/03/2021 11:35;187;;23/03/2021 17:24;HO;464001
464001;23/03/2021;;23/03/2021 08:54;188;;23/03/2021 17:26;HO;464001
464001;23/03/2021;;23/03/2021 15:54;189;;23/03/2021 17:27;AB;464001
464001;23/03/2021;;23/03/2021 07:35;190;;23/03/2021 17:27;AB;464001
464001;23/03/2021;;23/03/2021 07:59;191;;23/03/2021 17:27;HO;464001
464001;23/03/2021;;23/03/2021 08:35;192;;23/03/2021 17:30;HO;464001
464001;23/03/2021;;23/03/2021 08:55;193;;23/03/2021 17:30;AB;464001
464001;23/03/2021;;23/03/2021 08:01;194;;23/03/2021 17:31;AB;464001
464001;23/03/2021;;23/03/2021 09:17;195;;23/03/2021 17:31;AB;464001
464001;23/03/2021;;23/03/2021 08:20;196;;23/03/2021 17:33;AB;464001
464001;23/03/2021;;23/03/2021 12:55;197;;23/03/2021 17:35;HO;464001
464001;23/03/2021;;18/03/2021 12:04;198;;23/03/2021 17:36;AB;464001
464001;23/03/2021;;23/03/2021 08:31;199;;23/03/2021 17:37;AB;464001
464001;23/03/2021;;23/03/2021 11:43;200;;23/03/2021 17:38;AB;464001
464001;23/03/2021;;23/03/2021 08:17;201;;23/03/2021 17:38;AB;464001
464001;23/03/2021;;23/03/2021 07:14;202;;23/03/2021 17:39;AB;464001
464001;23/03/2021;;23/03/2021 08:13;203;;23/03/2021 17:39;AB;464001
464001;23/03/2021;;23/03/2021 15:11;204;;23/03/2021 17:40;HO;464001
464001;23/03/2021;;23/03/2021 08:53;205;;23/03/2021 17:40;HO;464001
464001;23/03/2021;;23/03/2021 11:20;206;;23/03/2021 17:40;AB;464001
464001;23/03/2021;;23/03/2021 09:18;207;;23/03/2021 17:41;AB;464001
464001;23/03/2021;;23/03/2021 06:26;208;;23/03/2021 17:42;AB;464001
464001;23/03/2021;;23/03/2021 12:51;209;;23/03/2021 17:42;HO;464001
464001;23/03/2021;;23/03/2021 08:42;210;;23/03/2021 17:45;AB;464001
464001;23/03/2021;;23/03/2021 13:09;211;;23/03/2021 17:48;AB;464001
464001;23/03/2021;;23/03/2021 09:21;212;;23/03/2021 17:48;AB;464001
464001;23/03/2021;;23/03/2021 08:08;213;;23/03/2021 17:50;AB;464001
464001;23/03/2021;;23/03/2021 07:54;214;;23/03/2021 17:51;AB;464001
464001;23/03/2021;;23/03/2021 16:43;215;;23/03/2021 17:51;AB;464001
464001;23/03/2021;;23/03/2021 08:50;216;;23/03/2021 17:51;AB;464001
464001;23/03/2021;;23/03/2021 08:54;217;;23/03/2021 17:52;AB;464001
464001;23/03/2021;;23/03/2021 08:40;218;;23/03/2021 17:53;HO;464001
464001;23/03/2021;;23/03/2021 08:43;219;;23/03/2021 17:53;AB;464001
464001;23/03/2021;;23/03/2021 05:55;220;;23/03/2021 17:53;AB;464001
464001;23/03/2021;;23/03/2021 16:05;221;;23/03/2021 17:54;AB;464001
464001;23/03/2021;;23/03/2021 10:46;222;;23/03/2021 17:54;HO;464001
464001;23/03/2021;;23/03/2021 14:18;223;;23/03/2021 17:55;HO;464001
464001;23/03/2021;;23/03/2021 15:57;224;;23/03/2021 17:55;HO;464001
464001;23/03/2021;;23/03/2021 10:37;225;;23/03/2021 17:56;HO;464001
464001;23/03/2021;;23/03/2021 09:35;226;;23/03/2021 17:56;HO;464001
464001;23/03/2021;;23/03/2021 07:50;227;;23/03/2021 17:56;HO;464001
464001;23/03/2021;;23/03/2021 08:40;228;;23/03/2021 17:57;HO;464001
464001;23/03/2021;;23/03/2021 07:32;229;;23/03/2021 18:00;AB;464001
464001;23/03/2021;;23/03/2021 07:12;230;;23/03/2021 18:01;AB;464001
464001;23/03/2021;;23/03/2021 13:29;231;;23/03/2021 18:02;AB;464001
464001;23/03/2021;;23/03/2021 08:03;232;;23/03/2021 18:05;AB;464001
464001;23/03/2021;;23/03/2021 11:44;233;;23/03/2021 18:06;HO;464001
464001;23/03/2021;;23/03/2021 07:16;234;;23/03/2021 18:09;HO;464001
464001;23/03/2021;;23/03/2021 10:39;235;;23/03/2021 18:12;HO;464001
464001;23/03/2021;;23/03/2021 08:24;236;;23/03/2021 18:14;AB;464001
464001;23/03/2021;;22/03/2021 11:31;237;;23/03/2021 18:15;AB;464001
464001;23/03/2021;;23/03/2021 09:35;238;;23/03/2021 18:18;AB;464001
464001;23/03/2021;;23/03/2021 10:03;239;;23/03/2021 18:18;AB;464001
464001;23/03/2021;;23/03/2021 10:25;240;;23/03/2021 18:18;HO;464001
464001;23/03/2021;;23/03/2021 10:42;241;;23/03/2021 18:20;AB;464001
464001;23/03/2021;;23/03/2021 09:44;242;;23/03/2021 18:22;AB;464001
464001;23/03/2021;;23/03/2021 09:16;243;;23/03/2021 18:22;AB;464001
464001;23/03/2021;;23/03/2021 13:20;244;;23/03/2021 18:22;AB;464001
464001;23/03/2021;;23/03/2021 07:55;245;;23/03/2021 18:22;HO;464001
464001;23/03/2021;;23/03/2021 14:27;246;;23/03/2021 18:23;AB;464001
464001;23/03/2021;;23/03/2021 08:34;247;;23/03/2021 18:23;HO;464001
464001;23/03/2021;;23/03/2021 15:23;248;;23/03/2021 18:24;HO;464001
464001;23/03/2021;;23/03/2021 08:45;249;;23/03/2021 18:24;AB;464001
464001;23/03/2021;;23/03/2021 09:52;250;;23/03/2021 18:27;HO;464001
464001;23/03/2021;;23/03/2021 08:54;251;;23/03/2021 18:29;AB;464001
464001;23/03/2021;;23/03/2021 08:23;252;;23/03/2021 18:32;HO;464001
464001;23/03/2021;;23/03/2021 07:45;253;;23/03/2021 18:34;HO;464001
464001;23/03/2021;;23/03/2021 14:19;254;;23/03/2021 18:34;HO;464001
464001;23/03/2021;;23/03/2021 10:22;255;;23/03/2021 18:35;AB;464001
464001;23/03/2021;;23/03/2021 14:31;256;;23/03/2021 18:36;HO;464001
464001;23/03/2021;;23/03/2021 11:27;257;;23/03/2021 18:36;AB;464001
464001;23/03/2021;;23/03/2021 09:40;258;;23/03/2021 18:36;AB;464001
464001;23/03/2021;;23/03/2021 08:31;259;;23/03/2021 18:36;AB;464001
464001;23/03/2021;;23/03/2021 08:49;260;;23/03/2021 18:37;AB;464001
464001;23/03/2021;;23/03/2021 07:27;261;;23/03/2021 18:38;AB;464001
464001;23/03/2021;;23/03/2021 09:37;262;;23/03/2021 18:39;HO;464001
464001;23/03/2021;;23/03/2021 09:11;263;;23/03/2021 18:44;AB;464001
464001;23/03/2021;;23/03/2021 09:29;264;;23/03/2021 18:44;AB;464001
464001;23/03/2021;;23/03/2021 09:08;265;;23/03/2021 18:44;AB;464001
464001;23/03/2021;;23/03/2021 07:24;266;;23/03/2021 18:45;HO;464001
464001;23/03/2021;;23/03/2021 09:50;267;;23/03/2021 18:45;HO;464001
464001;23/03/2021;;23/03/2021 09:45;268;;23/03/2021 18:46;HO;464001
464001;23/03/2021;;23/03/2021 05:57;269;;23/03/2021 18:47;AB;464001
464001;23/03/2021;;23/03/2021 09:43;270;;23/03/2021 18:47;HO;464001
464001;23/03/2021;;23/03/2021 09:38;271;;23/03/2021 18:48;HO;464001
464001;23/03/2021;;23/03/2021 09:29;272;;23/03/2021 18:49;AB;464001
464001;23/03/2021;;23/03/2021 09:15;273;;23/03/2021 18:53;AB;464001
464001;23/03/2021;;23/03/2021 08:19;274;;23/03/2021 18:53;AB;464001
464001;23/03/2021;;23/03/2021 07:57;275;;23/03/2021 18:56;AB;464001
464001;23/03/2021;;23/03/2021 09:47;276;;23/03/2021 18:57;AB;464001
464001;23/03/2021;;23/03/2021 12:59;277;;23/03/2021 18:57;HO;464001
464001;23/03/2021;;23/03/2021 13:22;278;;23/03/2021 18:58;AB;464001
464001;23/03/2021;;23/03/2021 07:32;279;;23/03/2021 19:01;AB;464001
464001;23/03/2021;;23/03/2021 16:45;280;;23/03/2021 19:01;AB;464001
464001;23/03/2021;;23/03/2021 08:41;281;;23/03/2021 19:02;AB;464001
464001;23/03/2021;;23/03/2021 09:25;282;;23/03/2021 19:03;AB;464001
464001;23/03/2021;;23/03/2021 10:27;283;;23/03/2021 19:07;AB;464001
464001;23/03/2021;;23/03/2021 08:32;284;;23/03/2021 19:08;AB;464001
464001;23/03/2021;;23/03/2021 09:16;285;;23/03/2021 19:09;AB;464001
464001;23/03/2021;;23/03/2021 10:37;286;;23/03/2021 19:15;HO;464001
464001;23/03/2021;;23/03/2021 08:22;287;;23/03/2021 19:16;HO;464001
464001;23/03/2021;;23/03/2021 11:49;288;;23/03/2021 19:16;AB;464001
464001;23/03/2021;;23/03/2021 13:52;289;;23/03/2021 19:16;AB;464001
464001;23/03/2021;;23/03/2021 09:04;290;;23/03/2021 19:16;AB;464001
464001;23/03/2021;;23/03/2021 10:36;291;;23/03/2021 19:16;AB;464001
464001;23/03/2021;;23/03/2021 08:08;292;;23/03/2021 19:17;AB;464001
464001;23/03/2021;;23/03/2021 09:05;293;;23/03/2021 19:17;AB;464001
464001;23/03/2021;;23/03/2021 09:05;294;;23/03/2021 19:17;HO;464001
464001;23/03/2021;;23/03/2021 14:45;295;;23/03/2021 19:18;HO;464001
464001;23/03/2021;;23/03/2021 10:26;296;;23/03/2021 19:18;AB;464001
464001;23/03/2021;;23/03/2021 10:17;297;;23/03/2021 19:18;AB;464001
464001;23/03/2021;;23/03/2021 09:22;298;;23/03/2021 19:18;AB;464001
464001;23/03/2021;;23/03/2021 08:53;299;;23/03/2021 19:18;AB;464001
464001;23/03/2021;;23/03/2021 10:09;300;;23/03/2021 19:20;AB;464001
464001;23/03/2021;;23/03/2021 08:08;301;;23/03/2021 19:20;AB;464001
464001;23/03/2021;;23/03/2021 08:37;302;;23/03/2021 19:20;AB;464001
464001;23/03/2021;;23/03/2021 09:33;303;;23/03/2021 19:21;AB;464001
464001;23/03/2021;;23/03/2021 11:57;304;;23/03/2021 19:22;HO;464001
464001;23/03/2021;;23/03/2021 11:10;305;;23/03/2021 19:22;HO;464001
464001;23/03/2021;;23/03/2021 09:00;306;;23/03/2021 19:24;AB;464001
464001;23/03/2021;;23/03/2021 15:32;307;;23/03/2021 19:24;AB;464001
464001;23/03/2021;;23/03/2021 12:25;308;;23/03/2021 19:29;AB;464001
464001;23/03/2021;;23/03/2021 09:19;309;;23/03/2021 19:30;AB;464001
464001;23/03/2021;;23/03/2021 08:19;310;;23/03/2021 19:32;HO;464001
464001;23/03/2021;;23/03/2021 10:25;311;;23/03/2021 19:32;AB;464001
464001;23/03/2021;;23/03/2021 08:03;312;;23/03/2021 19:32;HO;464001
464001;23/03/2021;;23/03/2021 10:15;313;;23/03/2021 19:40;AB;464001
464001;23/03/2021;;23/03/2021 08:48;314;;23/03/2021 19:44;HO;464001
464001;23/03/2021;;23/03/2021 09:36;315;;23/03/2021 19:52;AB;464001
464001;23/03/2021;;23/03/2021 09:52;316;;23/03/2021 19:52;AB;464001
464001;23/03/2021;;23/03/2021 08:42;317;;23/03/2021 19:53;AB;464001
464001;23/03/2021;;22/03/2021 13:48;318;;23/03/2021 19:53;HO;464001
464001;23/03/2021;;23/03/2021 09:24;319;;23/03/2021 19:53;AB;464001
464001;23/03/2021;;23/03/2021 09:45;320;;23/03/2021 19:53;AB;464001
464001;23/03/2021;;23/03/2021 08:50;321;;23/03/2021 20:11;AB;464001
464001;23/03/2021;;23/03/2021 16:31;322;;23/03/2021 20:11;AB;464001
464001;23/03/2021;;23/03/2021 15:51;323;;23/03/2021 20:16;AB;464001
464001;23/03/2021;;23/03/2021 12:01;324;;23/03/2021 20:29;AB;464001
464001;23/03/2021;;23/03/2021 16:19;325;;23/03/2021 20:50;AB;464001
464001;23/03/2021;;23/03/2021 13:14;326;;23/03/2021 21:03;AB;464001
464001;23/03/2021;;23/03/2021 08:44;327;;23/03/2021 21:07;HO;464001
464001;23/03/2021;;23/03/2021 11:42;328;;23/03/2021 21:08;AB;464001
464001;23/03/2021;;23/03/2021 12:15;329;;23/03/2021 21:12;AB;464001
464001;23/03/2021;;23/03/2021 12:55;330;;23/03/2021 21:46;AB;464001
