CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/03/2021;340;2;0;0
464009;23/03/2021;340;3;0;0
464009;23/03/2021;340;4;0;0
464009;23/03/2021;340;5;1;2
464009;23/03/2021;340;6;4;7
464009;23/03/2021;340;7;11;33
464009;23/03/2021;340;8;21;47
464009;23/03/2021;340;9;26;53
464009;23/03/2021;340;10;26;55
464009;23/03/2021;340;11;24;53
464009;23/03/2021;340;12;21;54
464009;23/03/2021;340;13;24;56
464009;23/03/2021;340;14;25;56
464009;23/03/2021;340;15;22;51
464009;23/03/2021;340;16;14;35
464009;23/03/2021;340;17;0;23
464009;23/03/2021;340;18;0;5
464009;23/03/2021;340;19;0;0
464009;23/03/2021;340;20;0;0
464009;23/03/2021;340;21;0;0
464009;23/03/2021;340;22;0;0
464009;23/03/2021;340;23;0;0
464009;24/03/2021;340;0;0;0
464009;24/03/2021;340;1;0;0
