CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/03/2021;;23/03/2021 06:46;0;;23/03/2021 08:19;AB;464008
464008;23/03/2021;;23/03/2021 06:55;1;;23/03/2021 10:22;AB;464008
464008;23/03/2021;;23/03/2021 09:13;2;;23/03/2021 10:28;HO;464008
464008;23/03/2021;;23/03/2021 06:35;3;;23/03/2021 10:54;AB;464008
464008;23/03/2021;;23/03/2021 05:01;4;;23/03/2021 10:56;AB;464008
464008;23/03/2021;;23/03/2021 03:50;5;;23/03/2021 11:58;AB;464008
464008;23/03/2021;;23/03/2021 07:39;6;;23/03/2021 12:18;AB;464008
464008;23/03/2021;;23/03/2021 08:01;7;;23/03/2021 12:34;HO;464008
464008;23/03/2021;;23/03/2021 11:28;8;;23/03/2021 12:39;HO;464008
464008;23/03/2021;;23/03/2021 09:54;9;;23/03/2021 12:56;AB;464008
464008;23/03/2021;;23/03/2021 04:55;10;;23/03/2021 13:03;AB;464008
464008;23/03/2021;;23/03/2021 13:06;11;;23/03/2021 13:13;HO;464008
464008;23/03/2021;;17/03/2021 12:51;12;;23/03/2021 13:26;AB;464008
464008;23/03/2021;;23/03/2021 10:19;13;;23/03/2021 13:46;HO;464008
464008;23/03/2021;;23/03/2021 06:47;14;;23/03/2021 13:50;AB;464008
464008;23/03/2021;;23/03/2021 13:43;15;;23/03/2021 15:10;HO;464008
464008;23/03/2021;;23/03/2021 09:01;16;;23/03/2021 15:36;HO;464008
464008;23/03/2021;;23/03/2021 08:54;17;;23/03/2021 15:47;HO;464008
464008;23/03/2021;;23/03/2021 06:51;18;;23/03/2021 16:03;AB;464008
464008;23/03/2021;;23/03/2021 12:16;19;;23/03/2021 16:05;HO;464008
464008;23/03/2021;;23/03/2021 13:10;20;;23/03/2021 16:29;HO;464008
464008;23/03/2021;;23/03/2021 10:52;21;;23/03/2021 16:33;HO;464008
464008;23/03/2021;;23/03/2021 14:07;22;;23/03/2021 16:53;HO;464008
464008;23/03/2021;;23/03/2021 13:04;23;;23/03/2021 17:06;AB;464008
464008;23/03/2021;;23/03/2021 09:16;24;;23/03/2021 17:06;AB;464008
464008;23/03/2021;;23/03/2021 07:19;25;;23/03/2021 17:09;AB;464008
464008;23/03/2021;;23/03/2021 06:49;26;;23/03/2021 17:13;AB;464008
464008;23/03/2021;;23/03/2021 10:10;27;;23/03/2021 17:18;HO;464008
464008;23/03/2021;;23/03/2021 10:20;28;;23/03/2021 17:18;HO;464008
464008;23/03/2021;;23/03/2021 07:19;29;;23/03/2021 17:49;HO;464008
464008;23/03/2021;;23/03/2021 12:19;30;;23/03/2021 17:53;AB;464008
464008;23/03/2021;;23/03/2021 15:07;31;;23/03/2021 17:58;HO;464008
464008;23/03/2021;;23/03/2021 09:01;32;;23/03/2021 18:16;AB;464008
464008;23/03/2021;;23/03/2021 14:41;33;;23/03/2021 18:17;AB;464008
464008;23/03/2021;;23/03/2021 13:38;34;;23/03/2021 18:17;AB;464008
464008;23/03/2021;;23/03/2021 18:13;35;;23/03/2021 18:19;AB;464008
464008;23/03/2021;;22/03/2021 10:40;36;;23/03/2021 18:30;AB;464008
464008;23/03/2021;;23/03/2021 12:57;37;;23/03/2021 18:32;HO;464008
464008;23/03/2021;;23/03/2021 08:43;38;;23/03/2021 18:52;AB;464008
464008;23/03/2021;;23/03/2021 07:29;39;;23/03/2021 19:07;HO;464008
464008;23/03/2021;;23/03/2021 12:01;40;;23/03/2021 19:10;HO;464008
464008;23/03/2021;;23/03/2021 10:13;41;;23/03/2021 19:18;AB;464008
464008;23/03/2021;;23/03/2021 10:11;42;;23/03/2021 19:29;AB;464008
464008;23/03/2021;;23/03/2021 13:24;43;;23/03/2021 22:06;AB;464008
