CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/03/2021;;22/03/2021 18:05;0;;23/03/2021 06:19;AB;464009
464009;23/03/2021;;22/03/2021 17:54;1;;23/03/2021 06:40;AB;464009
464009;23/03/2021;;23/03/2021 07:14;2;;23/03/2021 07:16;HO;464009
464009;23/03/2021;;23/03/2021 07:30;3;;23/03/2021 07:32;AB;464009
464009;23/03/2021;;22/03/2021 18:52;4;;23/03/2021 07:51;AB;464009
464009;23/03/2021;;22/03/2021 18:33;5;;23/03/2021 08:05;AB;464009
464009;23/03/2021;;22/03/2021 17:36;6;;23/03/2021 08:15;AB;464009
464009;23/03/2021;;22/03/2021 19:46;7;;23/03/2021 08:33;AB;464009
464009;23/03/2021;;23/03/2021 06:47;8;;23/03/2021 09:17;HO;464009
464009;23/03/2021;;23/03/2021 07:15;9;;23/03/2021 09:38;HO;464009
464009;23/03/2021;;23/03/2021 08:00;10;;23/03/2021 09:40;HO;464009
464009;23/03/2021;;23/03/2021 07:28;11;;23/03/2021 10:00;HO;464009
464009;23/03/2021;;23/03/2021 08:45;12;;23/03/2021 10:07;HO;464009
464009;23/03/2021;;23/03/2021 08:20;13;;23/03/2021 10:28;HO;464009
464009;23/03/2021;;23/03/2021 05:53;14;;23/03/2021 10:34;HO;464009
464009;23/03/2021;;23/03/2021 09:11;15;;23/03/2021 11:03;HO;464009
464009;23/03/2021;;22/03/2021 16:31;16;;23/03/2021 11:18;AB;464009
464009;23/03/2021;;22/03/2021 16:30;17;;23/03/2021 11:21;AB;464009
464009;23/03/2021;;23/03/2021 09:36;18;;23/03/2021 11:30;HO;464009
464009;23/03/2021;;23/03/2021 09:23;19;;23/03/2021 11:30;HO;464009
464009;23/03/2021;;23/03/2021 09:47;20;;23/03/2021 11:36;HO;464009
464009;23/03/2021;;23/03/2021 07:32;21;;23/03/2021 11:40;AB;464009
464009;23/03/2021;;23/03/2021 08:50;22;;23/03/2021 11:55;HO;464009
464009;23/03/2021;;23/03/2021 09:44;23;;23/03/2021 12:13;HO;464009
464009;23/03/2021;;23/03/2021 06:48;24;;23/03/2021 12:18;AB;464009
464009;23/03/2021;;23/03/2021 10:56;25;;23/03/2021 12:27;HO;464009
464009;23/03/2021;;23/03/2021 08:35;26;;23/03/2021 12:31;HO;464009
464009;23/03/2021;;23/03/2021 07:11;27;;23/03/2021 12:33;AB;464009
464009;23/03/2021;;23/03/2021 07:33;28;;23/03/2021 12:33;AB;464009
464009;23/03/2021;;23/03/2021 07:40;29;;23/03/2021 12:35;HO;464009
464009;23/03/2021;;23/03/2021 10:44;30;;23/03/2021 12:47;HO;464009
464009;23/03/2021;;23/03/2021 09:14;31;;23/03/2021 13:02;HO;464009
464009;23/03/2021;;23/03/2021 08:24;32;;23/03/2021 13:02;AB;464009
464009;23/03/2021;;23/03/2021 08:53;33;;23/03/2021 13:07;HO;464009
464009;23/03/2021;;23/03/2021 09:26;34;;23/03/2021 13:10;HO;464009
464009;23/03/2021;;23/03/2021 12:00;35;;23/03/2021 13:30;AB;464009
464009;23/03/2021;;23/03/2021 08:12;36;;23/03/2021 13:35;AB;464009
464009;23/03/2021;;23/03/2021 11:55;37;;23/03/2021 13:48;HO;464009
464009;23/03/2021;;22/03/2021 07:34;38;;23/03/2021 13:49;HO;464009
464009;23/03/2021;;23/03/2021 13:04;39;;23/03/2021 14:27;HO;464009
464009;23/03/2021;;23/03/2021 11:20;40;;23/03/2021 14:28;HO;464009
464009;23/03/2021;;23/03/2021 10:24;41;;23/03/2021 14:31;HO;464009
464009;23/03/2021;;23/03/2021 12:07;42;;23/03/2021 14:41;HO;464009
464009;23/03/2021;;23/03/2021 13:10;43;;23/03/2021 14:42;HO;464009
464009;23/03/2021;;23/03/2021 13:13;44;;23/03/2021 14:42;HO;464009
464009;23/03/2021;;23/03/2021 10:03;45;;23/03/2021 14:44;AB;464009
464009;23/03/2021;;23/03/2021 09:37;46;;23/03/2021 14:48;AB;464009
464009;23/03/2021;;23/03/2021 14:18;47;;23/03/2021 14:57;AB;464009
464009;23/03/2021;;23/03/2021 09:32;48;;23/03/2021 15:00;HO;464009
464009;23/03/2021;;23/03/2021 13:07;49;;23/03/2021 15:01;HO;464009
464009;23/03/2021;;23/03/2021 13:05;50;;23/03/2021 15:01;HO;464009
464009;23/03/2021;;23/03/2021 10:21;51;;23/03/2021 15:04;HO;464009
464009;23/03/2021;;23/03/2021 12:54;52;;23/03/2021 15:04;AB;464009
464009;23/03/2021;;23/03/2021 13:35;53;;23/03/2021 15:10;HO;464009
464009;23/03/2021;;23/03/2021 13:26;54;;23/03/2021 15:15;AB;464009
464009;23/03/2021;;23/03/2021 08:22;55;;23/03/2021 15:20;HO;464009
464009;23/03/2021;;23/03/2021 06:16;56;;23/03/2021 15:27;AB;464009
464009;23/03/2021;;23/03/2021 11:53;57;;23/03/2021 15:38;AB;464009
464009;23/03/2021;;23/03/2021 09:03;58;;23/03/2021 15:44;AB;464009
464009;23/03/2021;;23/03/2021 14:26;59;;23/03/2021 15:46;HO;464009
464009;23/03/2021;;23/03/2021 14:01;60;;23/03/2021 15:47;HO;464009
464009;23/03/2021;;23/03/2021 13:49;61;;23/03/2021 15:56;AB;464009
464009;23/03/2021;;23/03/2021 13:34;62;;23/03/2021 15:58;HO;464009
464009;23/03/2021;;23/03/2021 05:27;63;;23/03/2021 16:01;AB;464009
464009;23/03/2021;;23/03/2021 14:36;64;;23/03/2021 16:16;AB;464009
464009;23/03/2021;;23/03/2021 13:36;65;;23/03/2021 16:17;HO;464009
464009;23/03/2021;;23/03/2021 08:10;66;;23/03/2021 16:19;HO;464009
464009;23/03/2021;;23/03/2021 07:33;67;;23/03/2021 16:22;AB;464009
464009;23/03/2021;;23/03/2021 09:30;68;;23/03/2021 16:22;AB;464009
464009;23/03/2021;;23/03/2021 07:25;69;;23/03/2021 16:23;AB;464009
464009;23/03/2021;;23/03/2021 07:13;70;;23/03/2021 16:33;AB;464009
464009;23/03/2021;;23/03/2021 12:08;71;;23/03/2021 16:34;AB;464009
464009;23/03/2021;;23/03/2021 11:44;72;;23/03/2021 16:34;HO;464009
464009;23/03/2021;;23/03/2021 09:18;73;;23/03/2021 16:36;AB;464009
464009;23/03/2021;;22/03/2021 16:55;74;;23/03/2021 16:37;AB;464009
464009;23/03/2021;;23/03/2021 06:55;75;;23/03/2021 16:38;AB;464009
464009;23/03/2021;;23/03/2021 08:15;76;;23/03/2021 16:39;HO;464009
464009;23/03/2021;;23/03/2021 06:28;77;;23/03/2021 16:44;AB;464009
464009;23/03/2021;;23/03/2021 06:49;78;;23/03/2021 16:45;AB;464009
464009;23/03/2021;;23/03/2021 08:01;79;;23/03/2021 16:45;AB;464009
464009;23/03/2021;;23/03/2021 06:00;80;;23/03/2021 16:45;HO;464009
464009;23/03/2021;;23/03/2021 14:16;81;;23/03/2021 16:46;HO;464009
464009;23/03/2021;;23/03/2021 05:46;82;;23/03/2021 16:50;AB;464009
464009;23/03/2021;;23/03/2021 07:41;83;;23/03/2021 16:52;AB;464009
464009;23/03/2021;;23/03/2021 07:53;84;;23/03/2021 16:54;HO;464009
464009;23/03/2021;;23/03/2021 14:35;85;;23/03/2021 16:55;HO;464009
464009;23/03/2021;;23/03/2021 15:00;86;;23/03/2021 16:55;HO;464009
464009;23/03/2021;;23/03/2021 06:51;87;;23/03/2021 16:55;AB;464009
464009;23/03/2021;;23/03/2021 16:45;88;;23/03/2021 16:56;AB;464009
464009;23/03/2021;;23/03/2021 07:27;89;;23/03/2021 16:59;AB;464009
464009;23/03/2021;;23/03/2021 07:55;90;;23/03/2021 17:00;AB;464009
464009;23/03/2021;;23/03/2021 06:46;91;;23/03/2021 17:00;AB;464009
464009;23/03/2021;;23/03/2021 12:29;92;;23/03/2021 17:09;HO;464009
464009;23/03/2021;;23/03/2021 08:30;93;;23/03/2021 17:13;AB;464009
464009;23/03/2021;;23/03/2021 17:12;94;;23/03/2021 17:15;HO;464009
464009;23/03/2021;;23/03/2021 07:55;95;;23/03/2021 17:15;AB;464009
464009;23/03/2021;;23/03/2021 14:12;96;;23/03/2021 17:15;HO;464009
464009;23/03/2021;;23/03/2021 14:47;97;;23/03/2021 17:15;HO;464009
464009;23/03/2021;;23/03/2021 07:07;98;;23/03/2021 17:15;AB;464009
464009;23/03/2021;;23/03/2021 15:27;99;;23/03/2021 17:17;HO;464009
464009;23/03/2021;;23/03/2021 08:00;100;;23/03/2021 17:17;HO;464009
464009;23/03/2021;;23/03/2021 16:58;101;;23/03/2021 17:19;HO;464009
464009;23/03/2021;;23/03/2021 14:30;102;;23/03/2021 17:20;HO;464009
464009;23/03/2021;;23/03/2021 08:11;103;;23/03/2021 17:25;AB;464009
464009;23/03/2021;;23/03/2021 07:59;104;;23/03/2021 17:25;AB;464009
464009;23/03/2021;;23/03/2021 15:11;105;;23/03/2021 17:26;HO;464009
464009;23/03/2021;;23/03/2021 07:47;106;;23/03/2021 17:26;HO;464009
464009;23/03/2021;;23/03/2021 07:58;107;;23/03/2021 17:27;HO;464009
464009;23/03/2021;;23/03/2021 08:25;108;;23/03/2021 17:34;AB;464009
464009;23/03/2021;;23/03/2021 17:26;109;;23/03/2021 17:37;HO;464009
464009;23/03/2021;;23/03/2021 15:24;110;;23/03/2021 17:38;HO;464009
464009;23/03/2021;;23/03/2021 08:02;111;;23/03/2021 17:42;AB;464009
464009;23/03/2021;;23/03/2021 07:37;112;;23/03/2021 17:43;AB;464009
464009;23/03/2021;;23/03/2021 15:53;113;;23/03/2021 17:43;HO;464009
464009;23/03/2021;;23/03/2021 07:57;114;;23/03/2021 17:44;AB;464009
464009;23/03/2021;;23/03/2021 06:55;115;;23/03/2021 17:45;HO;464009
464009;23/03/2021;;23/03/2021 08:18;116;;23/03/2021 17:47;AB;464009
464009;23/03/2021;;23/03/2021 08:16;117;;23/03/2021 17:55;AB;464009
464009;23/03/2021;;23/03/2021 12:47;118;;23/03/2021 17:55;AB;464009
464009;23/03/2021;;23/03/2021 08:36;119;;23/03/2021 17:55;AB;464009
464009;23/03/2021;;23/03/2021 15:19;120;;23/03/2021 17:56;HO;464009
464009;23/03/2021;;23/03/2021 08:13;121;;23/03/2021 18:02;AB;464009
464009;23/03/2021;;23/03/2021 07:28;122;;23/03/2021 18:02;AB;464009
464009;23/03/2021;;23/03/2021 08:03;123;;23/03/2021 18:05;AB;464009
464009;23/03/2021;;23/03/2021 07:55;124;;23/03/2021 18:06;AB;464009
464009;23/03/2021;;23/03/2021 07:56;125;;23/03/2021 18:13;AB;464009
464009;23/03/2021;;23/03/2021 07:51;126;;23/03/2021 18:15;AB;464009
464009;23/03/2021;;23/03/2021 08:15;127;;23/03/2021 18:15;AB;464009
464009;23/03/2021;;23/03/2021 07:54;128;;23/03/2021 18:15;AB;464009
464009;23/03/2021;;22/03/2021 12:20;129;;23/03/2021 18:17;AB;464009
464009;23/03/2021;;23/03/2021 07:30;130;;23/03/2021 18:29;AB;464009
464009;23/03/2021;;23/03/2021 08:48;131;;23/03/2021 18:30;AB;464009
464009;23/03/2021;;23/03/2021 17:26;132;;23/03/2021 18:32;AB;464009
464009;23/03/2021;;23/03/2021 07:46;133;;23/03/2021 18:32;AB;464009
464009;23/03/2021;;23/03/2021 07:52;134;;23/03/2021 18:32;AB;464009
464009;23/03/2021;;23/03/2021 07:20;135;;23/03/2021 18:32;AB;464009
464009;23/03/2021;;23/03/2021 07:51;136;;23/03/2021 18:34;AB;464009
464009;23/03/2021;;23/03/2021 07:55;137;;23/03/2021 18:38;HO;464009
464009;23/03/2021;;23/03/2021 08:29;138;;23/03/2021 18:41;AB;464009
464009;23/03/2021;;23/03/2021 08:17;139;;23/03/2021 18:43;AB;464009
464009;23/03/2021;;23/03/2021 10:51;140;;23/03/2021 18:47;AB;464009
464009;23/03/2021;;23/03/2021 13:02;141;;23/03/2021 18:53;AB;464009
464009;23/03/2021;;23/03/2021 07:51;142;;23/03/2021 18:58;AB;464009
464009;23/03/2021;;23/03/2021 13:39;143;;23/03/2021 19:06;AB;464009
464009;23/03/2021;;23/03/2021 07:38;144;;23/03/2021 19:08;AB;464009
464009;23/03/2021;;23/03/2021 07:15;145;;23/03/2021 19:22;AB;464009
464009;23/03/2021;;23/03/2021 09:13;146;;23/03/2021 19:31;AB;464009
464009;23/03/2021;;23/03/2021 09:10;147;;23/03/2021 19:34;AB;464009
464009;23/03/2021;;23/03/2021 08:25;148;;23/03/2021 19:35;AB;464009
464009;23/03/2021;;23/03/2021 15:25;149;;23/03/2021 19:35;AB;464009
464009;23/03/2021;;23/03/2021 13:34;150;;23/03/2021 19:46;AB;464009
