CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/03/2021;ENTREES;2;0;0
464001;23/03/2021;SORTIES;2;0;0
464001;23/03/2021;ENTREES;3;0;0
464001;23/03/2021;SORTIES;3;0;0
464001;23/03/2021;ENTREES;4;0;5
464001;23/03/2021;SORTIES;4;0;0
464001;23/03/2021;ENTREES;5;1;11
464001;23/03/2021;SORTIES;5;0;0
464001;23/03/2021;ENTREES;6;4;5
464001;23/03/2021;SORTIES;6;0;2
464001;23/03/2021;ENTREES;7;13;17
464001;23/03/2021;SORTIES;7;0;5
464001;23/03/2021;ENTREES;8;23;51
464001;23/03/2021;SORTIES;8;0;4
464001;23/03/2021;ENTREES;9;26;34
464001;23/03/2021;SORTIES;9;1;2
464001;23/03/2021;ENTREES;10;18;14
464001;23/03/2021;SORTIES;10;2;2
464001;23/03/2021;ENTREES;11;13;11
464001;23/03/2021;SORTIES;11;12;3
464001;23/03/2021;ENTREES;12;14;12
464001;23/03/2021;SORTIES;12;11;18
464001;23/03/2021;ENTREES;13;9;7
464001;23/03/2021;SORTIES;13;7;12
464001;23/03/2021;ENTREES;14;14;3
464001;23/03/2021;SORTIES;14;9;9
464001;23/03/2021;ENTREES;15;7;8
464001;23/03/2021;SORTIES;15;16;13
464001;23/03/2021;ENTREES;16;0;8
464001;23/03/2021;SORTIES;16;24;15
464001;23/03/2021;ENTREES;17;1;1
464001;23/03/2021;SORTIES;17;26;36
464001;23/03/2021;ENTREES;18;1;2
464001;23/03/2021;SORTIES;18;19;31
464001;23/03/2021;ENTREES;19;0;3
464001;23/03/2021;SORTIES;19;10;32
464001;23/03/2021;ENTREES;20;0;1
464001;23/03/2021;SORTIES;20;0;5
464001;23/03/2021;ENTREES;21;0;0
464001;23/03/2021;SORTIES;21;1;5
464001;23/03/2021;ENTREES;22;0;0
464001;23/03/2021;SORTIES;22;0;1
464001;23/03/2021;ENTREES;23;0;0
464001;23/03/2021;SORTIES;23;0;0
464001;24/03/2021;ENTREES;0;0;0
464001;24/03/2021;SORTIES;0;0;2
464001;24/03/2021;ENTREES;1;0;0
464001;24/03/2021;SORTIES;1;0;0
