CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/03/2021;;22/03/2021 18:45;0;;23/03/2021 08:00;AB;464005
464005;23/03/2021;;22/03/2021 18:03;1;;23/03/2021 09:24;AB;464005
464005;23/03/2021;;23/03/2021 08:05;2;;23/03/2021 10:20;AB;464005
464005;23/03/2021;;23/03/2021 09:15;3;;23/03/2021 11:24;HO;464005
464005;23/03/2021;;23/03/2021 09:18;4;;23/03/2021 11:25;HO;464005
464005;23/03/2021;;23/03/2021 08:19;5;;23/03/2021 11:30;AB;464005
464005;23/03/2021;;23/03/2021 12:23;6;;23/03/2021 12:49;AB;464005
464005;23/03/2021;;21/03/2021 18:02;7;;23/03/2021 14:08;AB;464005
464005;23/03/2021;;23/03/2021 11:19;8;;23/03/2021 15:46;HO;464005
464005;23/03/2021;;23/03/2021 07:50;9;;23/03/2021 16:20;HO;464005
464005;23/03/2021;;23/03/2021 09:00;10;;23/03/2021 16:31;AB;464005
464005;23/03/2021;;23/03/2021 15:46;11;;23/03/2021 17:17;HO;464005
464005;23/03/2021;;23/03/2021 07:22;12;;23/03/2021 17:39;AB;464005
464005;23/03/2021;;23/03/2021 09:00;13;;23/03/2021 18:03;AB;464005
464005;23/03/2021;;23/03/2021 08:44;14;;23/03/2021 18:17;AB;464005
464005;23/03/2021;;23/03/2021 08:34;15;;23/03/2021 18:48;AB;464005
464005;23/03/2021;;23/03/2021 08:26;16;;23/03/2021 19:15;AB;464005
464005;23/03/2021;;23/03/2021 13:06;17;;23/03/2021 19:45;AB;464005
464005;23/03/2021;;23/03/2021 09:15;18;;23/03/2021 23:54;AB;464005
