CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/03/2021;460;2;0;0
464010;23/03/2021;460;3;0;0
464010;23/03/2021;460;4;0;1
464010;23/03/2021;460;5;0;1
464010;23/03/2021;460;6;0;2
464010;23/03/2021;460;7;7;17
464010;23/03/2021;460;8;11;24
464010;23/03/2021;460;9;25;28
464010;23/03/2021;460;10;35;28
464010;23/03/2021;460;11;30;28
464010;23/03/2021;460;12;27;26
464010;23/03/2021;460;13;34;25
464010;23/03/2021;460;14;33;25
464010;23/03/2021;460;15;33;25
464010;23/03/2021;460;16;14;20
464010;23/03/2021;460;17;5;13
464010;23/03/2021;460;18;0;6
464010;23/03/2021;460;19;1;0
464010;23/03/2021;460;20;0;0
464010;23/03/2021;460;21;0;0
464010;23/03/2021;460;22;0;0
464010;23/03/2021;460;23;0;0
464010;24/03/2021;460;0;0;0
464010;24/03/2021;460;1;0;0
