CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/03/2021;324;2;0;0
464011;23/03/2021;324;3;0;0
464011;23/03/2021;324;4;0;0
464011;23/03/2021;324;5;0;0
464011;23/03/2021;324;6;0;6
464011;23/03/2021;324;7;3;20
464011;23/03/2021;324;8;4;26
464011;23/03/2021;324;9;5;28
464011;23/03/2021;324;10;5;25
464011;23/03/2021;324;11;5;24
464011;23/03/2021;324;12;5;23
464011;23/03/2021;324;13;5;21
464011;23/03/2021;324;14;6;19
464011;23/03/2021;324;15;6;15
464011;23/03/2021;324;16;3;9
464011;23/03/2021;324;17;3;6
464011;23/03/2021;324;18;2;0
464011;23/03/2021;324;19;2;0
464011;23/03/2021;324;20;2;0
464011;23/03/2021;324;21;2;0
464011;23/03/2021;324;22;2;0
464011;23/03/2021;324;23;2;0
464011;24/03/2021;324;0;0;0
464011;24/03/2021;324;1;0;0
