CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/02/2024;340;2;0;0
464009;16/02/2024;340;3;0;0
464009;16/02/2024;340;4;0;0
464009;16/02/2024;340;5;0;0
464009;16/02/2024;340;6;0;8
464009;16/02/2024;340;7;1;48
464009;16/02/2024;340;8;15;82
464009;16/02/2024;340;9;23;93
464009;16/02/2024;340;10;34;93
464009;16/02/2024;340;11;47;94
464009;16/02/2024;340;12;53;83
464009;16/02/2024;340;13;62;84
464009;16/02/2024;340;14;53;80
464009;16/02/2024;340;15;44;76
464009;16/02/2024;340;16;33;60
464009;16/02/2024;340;17;28;32
464009;16/02/2024;340;18;23;15
464009;16/02/2024;340;19;20;4
464009;16/02/2024;340;20;19;0
464009;16/02/2024;340;21;20;0
464009;16/02/2024;340;22;17;0
464009;16/02/2024;340;23;12;0
464009;17/02/2024;340;0;0;0
464009;17/02/2024;340;1;0;0
