CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/01/2022;ENTREES;2;0;1
464001;02/01/2022;SORTIES;2;0;1
464001;02/01/2022;ENTREES;3;0;0
464001;02/01/2022;SORTIES;3;0;0
464001;02/01/2022;ENTREES;4;0;1
464001;02/01/2022;SORTIES;4;0;0
464001;02/01/2022;ENTREES;5;0;2
464001;02/01/2022;SORTIES;5;0;0
464001;02/01/2022;ENTREES;6;0;1
464001;02/01/2022;SORTIES;6;0;0
464001;02/01/2022;ENTREES;7;0;5
464001;02/01/2022;SORTIES;7;0;2
464001;02/01/2022;ENTREES;8;0;7
464001;02/01/2022;SORTIES;8;0;1
464001;02/01/2022;ENTREES;9;1;2
464001;02/01/2022;SORTIES;9;1;1
464001;02/01/2022;ENTREES;10;6;3
464001;02/01/2022;SORTIES;10;1;0
464001;02/01/2022;ENTREES;11;3;1
464001;02/01/2022;SORTIES;11;4;4
464001;02/01/2022;ENTREES;12;3;2
464001;02/01/2022;SORTIES;12;5;7
464001;02/01/2022;ENTREES;13;3;2
464001;02/01/2022;SORTIES;13;4;5
464001;02/01/2022;ENTREES;14;2;0
464001;02/01/2022;SORTIES;14;1;2
464001;02/01/2022;ENTREES;15;7;3
464001;02/01/2022;SORTIES;15;2;2
464001;02/01/2022;ENTREES;16;6;5
464001;02/01/2022;SORTIES;16;5;0
464001;02/01/2022;ENTREES;17;3;2
464001;02/01/2022;SORTIES;17;8;5
464001;02/01/2022;ENTREES;18;2;2
464001;02/01/2022;SORTIES;18;4;1
464001;02/01/2022;ENTREES;19;1;1
464001;02/01/2022;SORTIES;19;4;3
464001;02/01/2022;ENTREES;20;1;1
464001;02/01/2022;SORTIES;20;3;1
464001;02/01/2022;ENTREES;21;1;4
464001;02/01/2022;SORTIES;21;1;1
464001;02/01/2022;ENTREES;22;0;0
464001;02/01/2022;SORTIES;22;3;2
464001;02/01/2022;ENTREES;23;1;1
464001;02/01/2022;SORTIES;23;0;0
464001;03/01/2022;ENTREES;0;0;0
464001;03/01/2022;SORTIES;0;1;0
464001;03/01/2022;ENTREES;1;0;0
464001;03/01/2022;SORTIES;1;0;0
