CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/01/2022;92;2;0;0
464004;02/01/2022;92;3;0;0
464004;02/01/2022;92;4;0;0
464004;02/01/2022;92;5;0;0
464004;02/01/2022;92;6;0;0
464004;02/01/2022;92;7;0;0
464004;02/01/2022;92;8;0;1
464004;02/01/2022;92;9;0;1
464004;02/01/2022;92;10;0;0
464004;02/01/2022;92;11;1;0
464004;02/01/2022;92;12;1;0
464004;02/01/2022;92;13;1;0
464004;02/01/2022;92;14;1;0
464004;02/01/2022;92;15;1;0
464004;02/01/2022;92;16;1;0
464004;02/01/2022;92;17;2;0
464004;02/01/2022;92;18;2;0
464004;02/01/2022;92;19;2;0
464004;02/01/2022;92;20;2;0
464004;02/01/2022;92;21;0;0
464004;02/01/2022;92;22;0;0
464004;02/01/2022;92;23;0;0
464004;03/01/2022;92;0;0;0
464004;03/01/2022;92;1;0;0
