CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/01/2022;;02/01/2022 07:49;0;;02/01/2022 08:08;HO;464010
464010;02/01/2022;;02/01/2022 08:50;1;;02/01/2022 10:36;HO;464010
464010;02/01/2022;;24/12/2021 17:01;2;;02/01/2022 11:18;HO;464010
464010;02/01/2022;;02/01/2022 11:03;3;;02/01/2022 14:26;HO;464010
464010;02/01/2022;;02/01/2022 14:44;4;;02/01/2022 14:45;HO;464010
464010;02/01/2022;;02/01/2022 11:00;5;;02/01/2022 14:54;HO;464010
464010;02/01/2022;;02/01/2022 10:31;6;;02/01/2022 14:59;HO;464010
464010;02/01/2022;;02/01/2022 07:42;7;;02/01/2022 15:55;AB;464010
464010;02/01/2022;;02/01/2022 13:13;8;;02/01/2022 15:57;HO;464010
464010;02/01/2022;;02/01/2022 16:25;9;;02/01/2022 16:25;HO;464010
464010;02/01/2022;;02/01/2022 14:05;10;;02/01/2022 16:44;HO;464010
464010;02/01/2022;;02/01/2022 13:48;11;;02/01/2022 17:00;HO;464010
464010;02/01/2022;;02/01/2022 14:45;12;;02/01/2022 17:17;HO;464010
464010;02/01/2022;;02/01/2022 09:44;13;;02/01/2022 17:44;HO;464010
464010;02/01/2022;;02/01/2022 16:28;14;;02/01/2022 18:18;AB;464010
464010;02/01/2022;;02/01/2022 16:01;15;;02/01/2022 18:42;HO;464010
464010;02/01/2022;;02/01/2022 11:02;16;;02/01/2022 19:28;HO;464010
464010;02/01/2022;;02/01/2022 16:37;17;;02/01/2022 20:26;HO;464010
464010;02/01/2022;;02/01/2022 14:32;18;;02/01/2022 20:39;HO;464010
464010;02/01/2022;;02/01/2022 15:00;19;;02/01/2022 21:14;HO;464010
