CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/01/2022;;31/12/2021 11:52;0;;02/01/2022 09:21;HO;464011
464011;02/01/2022;;30/12/2021 19:57;1;;02/01/2022 10:06;HO;464011
464011;02/01/2022;;27/12/2021 13:37;2;;02/01/2022 11:09;AB;464011
464011;02/01/2022;;31/12/2021 06:41;3;;02/01/2022 12:59;AB;464011
464011;02/01/2022;;02/01/2022 14:05;4;;02/01/2022 14:06;HO;464011
464011;02/01/2022;;02/01/2022 14:42;5;;02/01/2022 14:44;HO;464011
464011;02/01/2022;;02/01/2022 12:15;6;;02/01/2022 15:24;HO;464011
464011;02/01/2022;;02/01/2022 11:56;7;;02/01/2022 15:41;HO;464011
464011;02/01/2022;;29/12/2021 20:06;8;;02/01/2022 15:55;AB;464011
464011;02/01/2022;;31/12/2021 03:13;9;;02/01/2022 16:22;AB;464011
464011;02/01/2022;;02/01/2022 16:51;10;;02/01/2022 16:51;HO;464011
464011;02/01/2022;;02/01/2022 17:16;11;;02/01/2022 17:16;HO;464011
464011;02/01/2022;;02/01/2022 12:38;12;;02/01/2022 17:22;AB;464011
464011;02/01/2022;;02/01/2022 18:17;13;;02/01/2022 18:17;HO;464011
464011;02/01/2022;;02/01/2022 16:37;14;;02/01/2022 18:47;HO;464011
464011;02/01/2022;;02/01/2022 17:00;15;;02/01/2022 19:27;HO;464011
464011;02/01/2022;;02/01/2022 17:00;16;;02/01/2022 19:27;HO;464011
464011;02/01/2022;;02/01/2022 13:42;17;;02/01/2022 21:12;AB;464011
464011;02/01/2022;;02/01/2022 23:11;18;;02/01/2022 23:11;HO;464011
