CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/01/2022;;02/01/2022 10:11;0;;02/01/2022 10:28;AB;464002
464002;02/01/2022;;02/01/2022 09:09;1;;02/01/2022 11:34;AB;464002
464002;02/01/2022;;02/01/2022 09:59;2;;02/01/2022 12:13;AB;464002
464002;02/01/2022;;02/01/2022 11:11;3;;02/01/2022 12:23;HO;464002
464002;02/01/2022;;30/12/2021 21:27;4;;02/01/2022 13:08;AB;464002
464002;02/01/2022;;31/12/2021 00:48;5;;02/01/2022 14:02;AB;464002
464002;02/01/2022;;02/01/2022 13:23;6;;02/01/2022 14:21;AB;464002
464002;02/01/2022;;02/01/2022 11:09;7;;02/01/2022 14:23;HO;464002
464002;02/01/2022;;02/01/2022 14:52;8;;02/01/2022 14:54;AB;464002
464002;02/01/2022;;29/12/2021 20:00;9;;02/01/2022 14:57;AB;464002
464002;02/01/2022;;02/01/2022 13:27;10;;02/01/2022 15:03;AB;464002
464002;02/01/2022;;02/01/2022 13:32;11;;02/01/2022 15:42;AB;464002
464002;02/01/2022;;02/01/2022 15:34;12;;02/01/2022 16:02;AB;464002
464002;02/01/2022;;31/12/2021 06:19;13;;02/01/2022 16:20;AB;464002
464002;02/01/2022;;02/01/2022 16:49;14;;02/01/2022 17:00;AB;464002
464002;02/01/2022;;02/01/2022 16:45;15;;02/01/2022 17:10;AB;464002
464002;02/01/2022;;02/01/2022 17:27;16;;02/01/2022 18:03;AB;464002
464002;02/01/2022;;02/01/2022 15:00;17;;02/01/2022 18:11;HO;464002
464002;02/01/2022;;02/01/2022 14:25;18;;02/01/2022 18:14;AB;464002
464002;02/01/2022;;02/01/2022 17:43;19;;02/01/2022 19:03;HO;464002
464002;02/01/2022;;02/01/2022 17:31;20;;02/01/2022 19:26;AB;464002
464002;02/01/2022;;28/12/2021 02:00;21;;02/01/2022 19:35;AB;464002
464002;02/01/2022;;02/01/2022 16:15;22;;02/01/2022 19:41;HO;464002
464002;02/01/2022;;02/01/2022 16:43;23;;02/01/2022 19:56;AB;464002
464002;02/01/2022;;02/01/2022 20:42;24;;02/01/2022 20:55;AB;464002
