CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/01/2022;;30/12/2021 20:05;0;;02/01/2022 07:12;AB;464009
464009;02/01/2022;;31/12/2021 11:35;1;;02/01/2022 10:18;AB;464009
464009;02/01/2022;;30/12/2021 21:04;2;;02/01/2022 10:55;AB;464009
464009;02/01/2022;;02/01/2022 11:25;3;;02/01/2022 12:58;HO;464009
464009;02/01/2022;;02/01/2022 11:31;4;;02/01/2022 13:45;HO;464009
464009;02/01/2022;;30/12/2021 23:30;5;;02/01/2022 14:19;AB;464009
464009;02/01/2022;;02/01/2022 09:56;6;;02/01/2022 14:56;HO;464009
464009;02/01/2022;;02/01/2022 15:05;7;;02/01/2022 15:05;AB;464009
464009;02/01/2022;;02/01/2022 13:47;8;;02/01/2022 15:13;HO;464009
464009;02/01/2022;;02/01/2022 11:40;9;;02/01/2022 15:28;HO;464009
464009;02/01/2022;;02/01/2022 14:36;10;;02/01/2022 16:08;HO;464009
464009;02/01/2022;;02/01/2022 15:03;11;;02/01/2022 16:13;AB;464009
464009;02/01/2022;;02/01/2022 17:20;12;;02/01/2022 17:23;HO;464009
464009;02/01/2022;;02/01/2022 14:17;13;;02/01/2022 17:26;HO;464009
464009;02/01/2022;;02/01/2022 15:05;14;;02/01/2022 18:00;HO;464009
464009;02/01/2022;;02/01/2022 14:07;15;;02/01/2022 18:01;AB;464009
464009;02/01/2022;;02/01/2022 09:40;16;;02/01/2022 18:22;AB;464009
464009;02/01/2022;;02/01/2022 13:23;17;;02/01/2022 18:26;HO;464009
464009;02/01/2022;;02/01/2022 12:20;18;;02/01/2022 21:18;HO;464009
464009;02/01/2022;;02/01/2022 12:20;19;;02/01/2022 21:18;HO;464009
464009;02/01/2022;;02/01/2022 16:49;20;;02/01/2022 22:58;HO;464009
