CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/01/2022;340;2;0;0
464009;02/01/2022;340;3;0;0
464009;02/01/2022;340;4;0;0
464009;02/01/2022;340;5;0;0
464009;02/01/2022;340;6;0;0
464009;02/01/2022;340;7;0;0
464009;02/01/2022;340;8;0;0
464009;02/01/2022;340;9;1;0
464009;02/01/2022;340;10;1;0
464009;02/01/2022;340;11;4;0
464009;02/01/2022;340;12;5;0
464009;02/01/2022;340;13;6;0
464009;02/01/2022;340;14;7;1
464009;02/01/2022;340;15;6;3
464009;02/01/2022;340;16;6;2
464009;02/01/2022;340;17;5;3
464009;02/01/2022;340;18;3;2
464009;02/01/2022;340;19;3;4
464009;02/01/2022;340;20;3;4
464009;02/01/2022;340;21;1;5
464009;02/01/2022;340;22;0;5
464009;02/01/2022;340;23;0;5
464009;03/01/2022;340;0;0;0
464009;03/01/2022;340;1;0;0
