CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/01/2022;;01/01/2022 17:35;0;;02/01/2022 07:51;HO;464008
464008;02/01/2022;;29/12/2021 19:06;1;;02/01/2022 11:08;HO;464008
464008;02/01/2022;;26/12/2021 09:48;2;;02/01/2022 11:27;AB;464008
464008;02/01/2022;;02/01/2022 14:16;3;;02/01/2022 14:18;HO;464008
464008;02/01/2022;;31/12/2021 20:15;4;;02/01/2022 14:19;AB;464008
464008;02/01/2022;;31/12/2021 05:27;5;;02/01/2022 14:45;AB;464008
464008;02/01/2022;;02/01/2022 11:36;6;;02/01/2022 15:09;HO;464008
464008;02/01/2022;;02/01/2022 09:29;7;;02/01/2022 15:45;HO;464008
464008;02/01/2022;;02/01/2022 10:50;8;;02/01/2022 17:06;HO;464008
464008;02/01/2022;;02/01/2022 10:50;9;;02/01/2022 17:06;HO;464008
464008;02/01/2022;;02/01/2022 10:15;10;;02/01/2022 18:38;HO;464008
464008;02/01/2022;;02/01/2022 12:59;11;;02/01/2022 18:57;HO;464008
464008;03/01/2022;;02/01/2022 16:30;12;;03/01/2022 01:27;HO;464008
