CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/01/2022;;30/12/2021 22:58;0;;02/01/2022 10:14;AB;464003
464003;02/01/2022;;31/12/2021 10:24;1;;02/01/2022 10:52;AB;464003
464003;02/01/2022;;01/01/2022 09:20;2;;02/01/2022 10:53;AB;464003
464003;02/01/2022;;30/12/2021 19:33;3;;02/01/2022 11:52;AB;464003
464003;02/01/2022;;31/12/2021 15:18;4;;02/01/2022 13:07;HO;464003
464003;02/01/2022;;17/12/2021 17:54;5;;02/01/2022 16:35;AB;464003
464003;02/01/2022;;02/01/2022 16:21;6;;02/01/2022 16:43;AB;464003
464003;02/01/2022;;02/01/2022 12:07;7;;02/01/2022 16:47;HO;464003
464003;02/01/2022;;02/01/2022 16:43;8;;02/01/2022 16:51;HO;464003
464003;02/01/2022;;01/01/2022 13:09;9;;02/01/2022 16:58;AB;464003
464003;02/01/2022;;02/01/2022 17:59;10;;02/01/2022 18:04;HO;464003
464003;02/01/2022;;02/01/2022 16:39;11;;02/01/2022 20:17;AB;464003
