CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/01/2022;107;2;0;1
464002;02/01/2022;107;3;0;1
464002;02/01/2022;107;4;0;1
464002;02/01/2022;107;5;0;1
464002;02/01/2022;107;6;0;1
464002;02/01/2022;107;7;1;1
464002;02/01/2022;107;8;1;1
464002;02/01/2022;107;9;1;3
464002;02/01/2022;107;10;1;3
464002;02/01/2022;107;11;3;2
464002;02/01/2022;107;12;2;1
464002;02/01/2022;107;13;2;4
464002;02/01/2022;107;14;2;2
464002;02/01/2022;107;15;3;1
464002;02/01/2022;107;16;4;4
464002;02/01/2022;107;17;5;4
464002;02/01/2022;107;18;5;4
464002;02/01/2022;107;19;3;3
464002;02/01/2022;107;20;3;4
464002;02/01/2022;107;21;3;4
464002;02/01/2022;107;22;3;4
464002;02/01/2022;107;23;3;5
464002;03/01/2022;107;0;0;0
464002;03/01/2022;107;1;0;1
