CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/01/2022;460;2;0;0
464010;02/01/2022;460;3;0;0
464010;02/01/2022;460;4;0;0
464010;02/01/2022;460;5;0;0
464010;02/01/2022;460;6;0;0
464010;02/01/2022;460;7;1;1
464010;02/01/2022;460;8;1;1
464010;02/01/2022;460;9;2;1
464010;02/01/2022;460;10;2;1
464010;02/01/2022;460;11;4;1
464010;02/01/2022;460;12;4;1
464010;02/01/2022;460;13;6;1
464010;02/01/2022;460;14;6;1
464010;02/01/2022;460;15;8;0
464010;02/01/2022;460;16;9;1
464010;02/01/2022;460;17;6;1
464010;02/01/2022;460;18;5;0
464010;02/01/2022;460;19;4;0
464010;02/01/2022;460;20;2;0
464010;02/01/2022;460;21;1;0
464010;02/01/2022;460;22;1;0
464010;02/01/2022;460;23;1;0
464010;03/01/2022;460;0;0;0
464010;03/01/2022;460;1;0;0
