CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/01/2022;600;2;0;0
464007;02/01/2022;600;3;0;0
464007;02/01/2022;600;4;0;0
464007;02/01/2022;600;5;0;0
464007;02/01/2022;600;6;0;0
464007;02/01/2022;600;7;0;1
464007;02/01/2022;600;8;0;1
464007;02/01/2022;600;9;1;2
464007;02/01/2022;600;10;2;2
464007;02/01/2022;600;11;1;3
464007;02/01/2022;600;12;3;2
464007;02/01/2022;600;13;3;3
464007;02/01/2022;600;14;8;3
464007;02/01/2022;600;15;9;6
464007;02/01/2022;600;16;7;5
464007;02/01/2022;600;17;7;7
464007;02/01/2022;600;18;5;8
464007;02/01/2022;600;19;4;5
464007;02/01/2022;600;20;0;4
464007;02/01/2022;600;21;0;5
464007;02/01/2022;600;22;0;5
464007;02/01/2022;600;23;0;5
464007;03/01/2022;600;0;0;0
464007;03/01/2022;600;1;0;0
