CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/01/2022;454;2;0;0
464001;02/01/2022;454;3;0;0
464001;02/01/2022;454;4;0;1
464001;02/01/2022;454;5;0;3
464001;02/01/2022;454;6;0;4
464001;02/01/2022;454;7;0;7
464001;02/01/2022;454;8;0;13
464001;02/01/2022;454;9;0;14
464001;02/01/2022;454;10;4;17
464001;02/01/2022;454;11;3;14
464001;02/01/2022;454;12;1;9
464001;02/01/2022;454;13;0;6
464001;02/01/2022;454;14;1;4
464001;02/01/2022;454;15;6;5
464001;02/01/2022;454;16;7;10
464001;02/01/2022;454;17;2;7
464001;02/01/2022;454;18;0;8
464001;02/01/2022;454;19;0;6
464001;02/01/2022;454;20;0;6
464001;02/01/2022;454;21;0;9
464001;02/01/2022;454;22;0;7
464001;02/01/2022;454;23;0;8
464001;03/01/2022;454;0;0;0
464001;03/01/2022;454;1;0;0
