CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/01/2022;;01/01/2022 05:27;0;;02/01/2022 02:05;AB;464001
464001;02/01/2022;;01/01/2022 21:57;1;;02/01/2022 07:25;AB;464001
464001;02/01/2022;;01/01/2022 18:47;2;;02/01/2022 07:44;AB;464001
464001;02/01/2022;;02/01/2022 08:11;3;;02/01/2022 08:15;AB;464001
464001;02/01/2022;;02/01/2022 07:01;4;;02/01/2022 09:17;AB;464001
464001;02/01/2022;;30/12/2021 12:22;5;;02/01/2022 09:54;HO;464001
464001;02/01/2022;;31/12/2021 16:02;6;;02/01/2022 10:02;HO;464001
464001;02/01/2022;;01/01/2022 19:17;7;;02/01/2022 11:07;AB;464001
464001;02/01/2022;;02/01/2022 00:05;8;;02/01/2022 11:12;HO;464001
464001;02/01/2022;;01/01/2022 20:10;9;;02/01/2022 11:26;HO;464001
464001;02/01/2022;;02/01/2022 10:58;10;;02/01/2022 11:29;AB;464001
464001;02/01/2022;;02/01/2022 00:13;11;;02/01/2022 11:45;HO;464001
464001;02/01/2022;;02/01/2022 08:32;12;;02/01/2022 11:50;AB;464001
464001;02/01/2022;;01/01/2022 18:06;13;;02/01/2022 11:50;AB;464001
464001;02/01/2022;;30/12/2021 13:48;14;;02/01/2022 11:56;HO;464001
464001;02/01/2022;;30/12/2021 19:37;15;;02/01/2022 12:06;HO;464001
464001;02/01/2022;;02/01/2022 04:31;16;;02/01/2022 12:09;AB;464001
464001;02/01/2022;;02/01/2022 09:56;17;;02/01/2022 12:16;HO;464001
464001;02/01/2022;;01/01/2022 22:51;18;;02/01/2022 12:21;HO;464001
464001;02/01/2022;;02/01/2022 10:14;19;;02/01/2022 12:26;AB;464001
464001;02/01/2022;;02/01/2022 08:53;20;;02/01/2022 12:34;AB;464001
464001;02/01/2022;;02/01/2022 05:45;21;;02/01/2022 12:34;AB;464001
464001;02/01/2022;;02/01/2022 10:37;22;;02/01/2022 12:44;HO;464001
464001;02/01/2022;;30/12/2021 19:52;23;;02/01/2022 12:45;HO;464001
464001;02/01/2022;;02/01/2022 07:56;24;;02/01/2022 12:50;AB;464001
464001;02/01/2022;;02/01/2022 08:25;25;;02/01/2022 12:58;AB;464001
464001;02/01/2022;;02/01/2022 09:16;26;;02/01/2022 12:59;AB;464001
464001;02/01/2022;;01/01/2022 18:02;27;;02/01/2022 13:10;HO;464001
464001;02/01/2022;;01/01/2022 22:29;28;;02/01/2022 13:19;HO;464001
464001;02/01/2022;;02/01/2022 08:21;29;;02/01/2022 13:24;AB;464001
464001;02/01/2022;;02/01/2022 10:30;30;;02/01/2022 13:25;HO;464001
464001;02/01/2022;;31/12/2021 17:38;31;;02/01/2022 13:35;HO;464001
464001;02/01/2022;;30/12/2021 17:17;32;;02/01/2022 13:40;AB;464001
464001;02/01/2022;;02/01/2022 06:56;33;;02/01/2022 13:45;AB;464001
464001;02/01/2022;;02/01/2022 09:58;34;;02/01/2022 13:49;AB;464001
464001;02/01/2022;;02/01/2022 07:08;35;;02/01/2022 13:56;AB;464001
464001;02/01/2022;;02/01/2022 08:32;36;;02/01/2022 14:11;AB;464001
464001;02/01/2022;;31/12/2021 16:54;37;;02/01/2022 14:17;HO;464001
464001;02/01/2022;;31/12/2021 14:02;38;;02/01/2022 14:48;AB;464001
464001;02/01/2022;;01/01/2022 19:57;39;;02/01/2022 15:00;AB;464001
464001;02/01/2022;;02/01/2022 14:00;40;;02/01/2022 15:04;HO;464001
464001;02/01/2022;;02/01/2022 12:55;41;;02/01/2022 15:54;HO;464001
464001;02/01/2022;;02/01/2022 07:58;42;;02/01/2022 15:56;AB;464001
464001;02/01/2022;;02/01/2022 11:49;43;;02/01/2022 16:08;HO;464001
464001;02/01/2022;;02/01/2022 10:32;44;;02/01/2022 16:09;HO;464001
464001;02/01/2022;;02/01/2022 10:27;45;;02/01/2022 16:28;HO;464001
464001;02/01/2022;;02/01/2022 11:55;46;;02/01/2022 16:34;HO;464001
464001;02/01/2022;;02/01/2022 11:09;47;;02/01/2022 16:43;HO;464001
464001;02/01/2022;;02/01/2022 14:30;48;;02/01/2022 17:08;HO;464001
464001;02/01/2022;;02/01/2022 16:25;49;;02/01/2022 17:09;AB;464001
464001;02/01/2022;;28/12/2021 15:12;50;;02/01/2022 17:09;AB;464001
464001;02/01/2022;;30/12/2021 19:58;51;;02/01/2022 17:13;HO;464001
464001;02/01/2022;;02/01/2022 13:27;52;;02/01/2022 17:19;AB;464001
464001;02/01/2022;;02/01/2022 15:14;53;;02/01/2022 17:26;AB;464001
464001;02/01/2022;;02/01/2022 15:42;54;;02/01/2022 17:45;HO;464001
464001;02/01/2022;;02/01/2022 13:32;55;;02/01/2022 17:56;HO;464001
464001;02/01/2022;;02/01/2022 15:42;56;;02/01/2022 17:56;AB;464001
464001;02/01/2022;;02/01/2022 16:05;57;;02/01/2022 17:57;HO;464001
464001;02/01/2022;;02/01/2022 12:47;58;;02/01/2022 17:57;HO;464001
464001;02/01/2022;;02/01/2022 13:30;59;;02/01/2022 17:58;HO;464001
464001;02/01/2022;;02/01/2022 15:45;60;;02/01/2022 17:59;HO;464001
464001;02/01/2022;;02/01/2022 13:26;61;;02/01/2022 18:00;HO;464001
464001;02/01/2022;;02/01/2022 15:15;62;;02/01/2022 18:01;HO;464001
464001;02/01/2022;;02/01/2022 10:10;63;;02/01/2022 18:14;HO;464001
464001;02/01/2022;;02/01/2022 15:55;64;;02/01/2022 18:21;HO;464001
464001;02/01/2022;;02/01/2022 12:15;65;;02/01/2022 18:48;AB;464001
464001;02/01/2022;;02/01/2022 15:38;66;;02/01/2022 19:27;AB;464001
464001;02/01/2022;;02/01/2022 15:05;67;;02/01/2022 19:29;HO;464001
464001;02/01/2022;;02/01/2022 16:07;68;;02/01/2022 19:29;AB;464001
464001;02/01/2022;;02/01/2022 19:25;69;;02/01/2022 19:30;AB;464001
464001;02/01/2022;;02/01/2022 15:13;70;;02/01/2022 19:32;HO;464001
464001;02/01/2022;;02/01/2022 16:19;71;;02/01/2022 19:35;HO;464001
464001;02/01/2022;;30/12/2021 19:41;72;;02/01/2022 19:51;AB;464001
464001;02/01/2022;;02/01/2022 16:14;73;;02/01/2022 19:56;HO;464001
464001;02/01/2022;;02/01/2022 15:23;74;;02/01/2022 20:15;HO;464001
464001;02/01/2022;;02/01/2022 17:32;75;;02/01/2022 20:25;HO;464001
464001;02/01/2022;;02/01/2022 10:48;76;;02/01/2022 20:55;AB;464001
464001;02/01/2022;;02/01/2022 16:54;77;;02/01/2022 20:58;HO;464001
464001;02/01/2022;;02/01/2022 16:23;78;;02/01/2022 21:24;HO;464001
464001;02/01/2022;;02/01/2022 12:30;79;;02/01/2022 21:24;AB;464001
464001;02/01/2022;;02/01/2022 18:59;80;;02/01/2022 22:04;HO;464001
464001;02/01/2022;;25/12/2021 12:19;81;;02/01/2022 22:19;AB;464001
464001;02/01/2022;;02/01/2022 17:28;82;;02/01/2022 22:43;HO;464001
464001;02/01/2022;;02/01/2022 13:15;83;;02/01/2022 22:44;AB;464001
464001;02/01/2022;;02/01/2022 17:04;84;;02/01/2022 22:59;HO;464001
464001;03/01/2022;;02/01/2022 18:12;85;;03/01/2022 00:07;HO;464001
