CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/01/2022;;02/01/2022 07:17;0;;02/01/2022 07:19;AB;464007
464007;02/01/2022;;30/12/2021 13:18;1;;02/01/2022 11:21;HO;464007
464007;02/01/2022;;02/01/2022 09:58;2;;02/01/2022 12:18;AB;464007
464007;02/01/2022;;02/01/2022 10:26;3;;02/01/2022 13:57;HO;464007
464007;02/01/2022;;02/01/2022 12:40;4;;02/01/2022 16:29;HO;464007
464007;02/01/2022;;02/01/2022 12:40;5;;02/01/2022 16:30;HO;464007
464007;02/01/2022;;02/01/2022 14:46;6;;02/01/2022 16:56;HO;464007
464007;02/01/2022;;02/01/2022 15:48;7;;02/01/2022 16:57;AB;464007
464007;02/01/2022;;02/01/2022 14:44;8;;02/01/2022 17:26;HO;464007
464007;02/01/2022;;02/01/2022 14:34;9;;02/01/2022 17:29;HO;464007
464007;02/01/2022;;02/01/2022 13:38;10;;02/01/2022 18:00;HO;464007
464007;02/01/2022;;02/01/2022 09:07;11;;02/01/2022 18:57;HO;464007
464007;02/01/2022;;02/01/2022 15:59;12;;02/01/2022 19:09;AB;464007
464007;02/01/2022;;02/01/2022 07:57;13;;02/01/2022 19:10;AB;464007
464007;02/01/2022;;02/01/2022 17:19;14;;02/01/2022 19:29;AB;464007
464007;02/01/2022;;02/01/2022 19:52;15;;02/01/2022 19:55;HO;464007
464007;02/01/2022;;02/01/2022 16:04;16;;02/01/2022 19:55;HO;464007
464007;02/01/2022;;02/01/2022 15:45;17;;02/01/2022 20:01;HO;464007
464007;02/01/2022;;02/01/2022 17:38;18;;02/01/2022 20:13;HO;464007
464007;02/01/2022;;02/01/2022 14:33;19;;02/01/2022 20:18;HO;464007
464007;02/01/2022;;02/01/2022 14:32;20;;02/01/2022 20:18;HO;464007
464007;02/01/2022;;02/01/2022 13:03;21;;02/01/2022 20:59;AB;464007
