CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/01/2022;;01/01/2022 23:15;0;;02/01/2022 10:19;AB;464004
464004;02/01/2022;;02/01/2022 11:14;1;;02/01/2022 11:17;AB;464004
464004;02/01/2022;;02/01/2022 08:50;2;;02/01/2022 11:58;AB;464004
464004;02/01/2022;;31/12/2021 18:46;3;;02/01/2022 12:01;AB;464004
464004;02/01/2022;;31/12/2021 12:18;4;;02/01/2022 12:57;AB;464004
464004;02/01/2022;;31/12/2021 12:12;5;;02/01/2022 12:59;AB;464004
464004;02/01/2022;;02/01/2022 11:38;6;;02/01/2022 16:12;HO;464004
464004;02/01/2022;;02/01/2022 15:38;7;;02/01/2022 17:35;AB;464004
464004;02/01/2022;;02/01/2022 16:39;8;;02/01/2022 21:11;HO;464004
464004;02/01/2022;;02/01/2022 17:07;9;;02/01/2022 21:37;HO;464004
