CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/01/2022;220;2;0;0
464008;02/01/2022;220;3;0;0
464008;02/01/2022;220;4;0;0
464008;02/01/2022;220;5;0;0
464008;02/01/2022;220;6;0;0
464008;02/01/2022;220;7;0;0
464008;02/01/2022;220;8;0;0
464008;02/01/2022;220;9;0;0
464008;02/01/2022;220;10;2;0
464008;02/01/2022;220;11;2;0
464008;02/01/2022;220;12;6;0
464008;02/01/2022;220;13;6;0
464008;02/01/2022;220;14;6;0
464008;02/01/2022;220;15;5;0
464008;02/01/2022;220;16;6;0
464008;02/01/2022;220;17;5;0
464008;02/01/2022;220;18;3;0
464008;02/01/2022;220;19;3;0
464008;02/01/2022;220;20;3;0
464008;02/01/2022;220;21;3;0
464008;02/01/2022;220;22;3;0
464008;02/01/2022;220;23;3;0
464008;03/01/2022;220;0;0;0
464008;03/01/2022;220;1;0;0
