CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2020;406;2;0;0
464003;19/03/2020;406;3;0;0
464003;19/03/2020;406;4;0;0
464003;19/03/2020;406;5;0;0
464003;19/03/2020;406;6;0;2
464003;19/03/2020;406;7;1;4
464003;19/03/2020;406;8;1;23
464003;19/03/2020;406;9;1;24
464003;19/03/2020;406;10;1;22
464003;19/03/2020;406;11;1;22
464003;19/03/2020;406;12;1;20
464003;19/03/2020;406;13;1;23
464003;19/03/2020;406;14;1;23
464003;19/03/2020;406;15;1;23
464003;19/03/2020;406;16;1;20
464003;19/03/2020;406;17;0;13
464003;19/03/2020;406;18;0;3
464003;19/03/2020;406;19;0;0
464003;19/03/2020;406;20;0;0
464003;19/03/2020;406;21;0;0
464003;19/03/2020;406;22;0;0
464003;19/03/2020;406;23;0;0
464003;20/03/2020;406;0;0;0
464003;20/03/2020;406;1;0;0
