CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/03/2020;454;2;0;0
464001;19/03/2020;454;3;0;0
464001;19/03/2020;454;4;0;0
464001;19/03/2020;454;5;0;0
464001;19/03/2020;454;6;2;0
464001;19/03/2020;454;7;3;3
464001;19/03/2020;454;8;6;7
464001;19/03/2020;454;9;6;10
464001;19/03/2020;454;10;6;11
464001;19/03/2020;454;11;7;9
464001;19/03/2020;454;12;7;8
464001;19/03/2020;454;13;9;10
464001;19/03/2020;454;14;9;11
464001;19/03/2020;454;15;8;11
464001;19/03/2020;454;16;6;9
464001;19/03/2020;454;17;6;5
464001;19/03/2020;454;18;4;5
464001;19/03/2020;454;19;1;2
464001;19/03/2020;454;20;1;0
464001;19/03/2020;454;21;1;0
464001;19/03/2020;454;22;1;0
464001;19/03/2020;454;23;1;0
464001;20/03/2020;454;0;0;0
464001;20/03/2020;454;1;0;0
