CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2023;454;2;0;0
464001;03/03/2023;454;3;0;2
464001;03/03/2023;454;4;0;4
464001;03/03/2023;454;5;0;11
464001;03/03/2023;454;6;0;24
464001;03/03/2023;454;7;15;52
464001;03/03/2023;454;8;43;86
464001;03/03/2023;454;9;57;117
464001;03/03/2023;454;10;79;123
464001;03/03/2023;454;11;106;134
464001;03/03/2023;454;12;122;125
464001;03/03/2023;454;13;129;117
464001;03/03/2023;454;14;133;116
464001;03/03/2023;454;15;131;107
464001;03/03/2023;454;16;112;88
464001;03/03/2023;454;17;73;60
464001;03/03/2023;454;18;58;33
464001;03/03/2023;454;19;52;7
464001;03/03/2023;454;20;47;0
464001;03/03/2023;454;21;37;0
464001;03/03/2023;454;22;31;0
464001;03/03/2023;454;23;15;0
464001;04/03/2023;454;0;0;0
464001;04/03/2023;454;1;0;0
