CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2023;460;2;0;0
464010;03/03/2023;460;3;0;0
464010;03/03/2023;460;4;0;0
464010;03/03/2023;460;5;0;2
464010;03/03/2023;460;6;1;5
464010;03/03/2023;460;7;6;11
464010;03/03/2023;460;8;24;17
464010;03/03/2023;460;9;42;26
464010;03/03/2023;460;10;67;26
464010;03/03/2023;460;11;70;24
464010;03/03/2023;460;12;71;21
464010;03/03/2023;460;13;73;23
464010;03/03/2023;460;14;65;22
464010;03/03/2023;460;15;61;19
464010;03/03/2023;460;16;42;13
464010;03/03/2023;460;17;18;5
464010;03/03/2023;460;18;16;0
464010;03/03/2023;460;19;16;0
464010;03/03/2023;460;20;16;0
464010;03/03/2023;460;21;15;0
464010;03/03/2023;460;22;13;0
464010;03/03/2023;460;23;7;0
464010;04/03/2023;460;0;0;0
464010;04/03/2023;460;1;0;0
