CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/03/2023;;03/03/2023 06:35;0;;03/03/2023 06:35;HO;464010
464010;03/03/2023;;03/03/2023 06:43;1;;03/03/2023 06:43;HO;464010
464010;03/03/2023;;03/03/2023 07:25;2;;03/03/2023 07:31;AB;464010
464010;03/03/2023;;03/03/2023 07:34;3;;03/03/2023 07:35;HO;464010
464010;03/03/2023;;26/02/2023 16:37;4;;03/03/2023 07:54;AB;464010
464010;03/03/2023;;03/03/2023 08:05;5;;03/03/2023 08:06;HO;464010
464010;03/03/2023;;02/03/2023 12:36;6;;03/03/2023 08:46;HO;464010
464010;03/03/2023;;03/03/2023 10:18;7;;03/03/2023 10:19;HO;464010
464010;03/03/2023;;03/03/2023 09:09;8;;03/03/2023 10:38;HO;464010
464010;03/03/2023;;03/03/2023 10:39;9;;03/03/2023 10:43;HO;464010
464010;03/03/2023;;03/03/2023 10:38;10;;03/03/2023 10:45;HO;464010
464010;03/03/2023;;03/03/2023 10:41;11;;03/03/2023 10:46;HO;464010
464010;03/03/2023;;03/03/2023 10:41;12;;03/03/2023 10:46;HO;464010
464010;03/03/2023;;03/03/2023 10:41;13;;03/03/2023 10:46;HO;464010
464010;03/03/2023;;02/03/2023 20:31;14;;03/03/2023 10:49;AB;464010
464010;03/03/2023;;25/02/2023 19:26;15;;03/03/2023 10:49;AB;464010
464010;03/03/2023;;03/03/2023 10:45;16;;03/03/2023 10:54;HO;464010
464010;03/03/2023;;03/03/2023 10:52;17;;03/03/2023 10:55;HO;464010
464010;03/03/2023;;03/03/2023 10:50;18;;03/03/2023 10:58;HO;464010
464010;03/03/2023;;03/03/2023 08:50;19;;03/03/2023 11:16;HO;464010
464010;03/03/2023;;03/03/2023 11:00;20;;03/03/2023 11:17;AB;464010
464010;03/03/2023;;03/03/2023 08:41;21;;03/03/2023 11:20;HO;464010
464010;03/03/2023;;03/03/2023 10:08;22;;03/03/2023 11:25;HO;464010
464010;03/03/2023;;03/03/2023 09:14;23;;03/03/2023 11:27;HO;464010
464010;03/03/2023;;03/03/2023 07:30;24;;03/03/2023 11:30;AB;464010
464010;03/03/2023;;03/03/2023 10:16;25;;03/03/2023 11:36;HO;464010
464010;03/03/2023;;02/03/2023 21:16;26;;03/03/2023 11:48;AB;464010
464010;03/03/2023;;03/03/2023 10:09;27;;03/03/2023 11:53;HO;464010
464010;03/03/2023;;03/03/2023 11:55;28;;03/03/2023 11:55;AB;464010
464010;03/03/2023;;03/03/2023 09:11;29;;03/03/2023 11:57;AB;464010
464010;03/03/2023;;03/03/2023 10:44;30;;03/03/2023 11:59;HO;464010
464010;03/03/2023;;03/03/2023 08:26;31;;03/03/2023 12:04;HO;464010
464010;03/03/2023;;03/03/2023 10:14;32;;03/03/2023 12:08;HO;464010
464010;03/03/2023;;03/03/2023 12:09;33;;03/03/2023 12:10;HO;464010
464010;03/03/2023;;03/03/2023 10:32;34;;03/03/2023 12:11;HO;464010
464010;03/03/2023;;03/03/2023 12:13;35;;03/03/2023 12:13;HO;464010
464010;03/03/2023;;03/03/2023 12:17;36;;03/03/2023 12:17;HO;464010
464010;03/03/2023;;03/03/2023 10:04;37;;03/03/2023 12:18;HO;464010
464010;03/03/2023;;03/03/2023 07:17;38;;03/03/2023 12:29;AB;464010
464010;03/03/2023;;03/03/2023 08:49;39;;03/03/2023 12:31;HO;464010
464010;03/03/2023;;03/03/2023 08:59;40;;03/03/2023 12:38;HO;464010
464010;03/03/2023;;03/03/2023 10:27;41;;03/03/2023 12:46;HO;464010
464010;03/03/2023;;03/03/2023 09:47;42;;03/03/2023 12:46;HO;464010
464010;03/03/2023;;03/03/2023 08:22;43;;03/03/2023 12:48;AB;464010
464010;03/03/2023;;03/03/2023 05:57;44;;03/03/2023 12:51;AB;464010
464010;03/03/2023;;03/03/2023 09:40;45;;03/03/2023 12:53;HO;464010
464010;03/03/2023;;03/03/2023 13:01;46;;03/03/2023 13:02;HO;464010
464010;03/03/2023;;03/03/2023 09:30;47;;03/03/2023 13:02;HO;464010
464010;03/03/2023;;03/03/2023 05:01;48;;03/03/2023 13:07;AB;464010
464010;03/03/2023;;03/03/2023 08:28;49;;03/03/2023 13:12;HO;464010
464010;03/03/2023;;03/03/2023 10:47;50;;03/03/2023 13:20;HO;464010
464010;03/03/2023;;03/03/2023 09:57;51;;03/03/2023 13:24;HO;464010
464010;03/03/2023;;03/03/2023 07:41;52;;03/03/2023 13:31;AB;464010
464010;03/03/2023;;02/03/2023 18:13;53;;03/03/2023 13:34;AB;464010
464010;03/03/2023;;03/03/2023 10:25;54;;03/03/2023 13:37;HO;464010
464010;03/03/2023;;03/03/2023 09:11;55;;03/03/2023 13:47;HO;464010
464010;03/03/2023;;03/03/2023 08:55;56;;03/03/2023 14:03;HO;464010
464010;03/03/2023;;03/03/2023 09:49;57;;03/03/2023 14:04;HO;464010
464010;03/03/2023;;03/03/2023 12:09;58;;03/03/2023 14:04;HO;464010
464010;03/03/2023;;03/03/2023 08:28;59;;03/03/2023 14:06;HO;464010
464010;03/03/2023;;03/03/2023 08:27;60;;03/03/2023 14:06;AB;464010
464010;03/03/2023;;03/03/2023 11:50;61;;03/03/2023 14:12;HO;464010
464010;03/03/2023;;03/03/2023 10:01;62;;03/03/2023 14:12;HO;464010
464010;03/03/2023;;03/03/2023 11:46;63;;03/03/2023 14:15;HO;464010
464010;03/03/2023;;03/03/2023 06:29;64;;03/03/2023 14:20;HO;464010
464010;03/03/2023;;03/03/2023 14:22;65;;03/03/2023 14:22;HO;464010
464010;03/03/2023;;03/03/2023 09:02;66;;03/03/2023 14:23;HO;464010
464010;03/03/2023;;03/03/2023 10:57;67;;03/03/2023 14:25;HO;464010
464010;03/03/2023;;03/03/2023 12:15;68;;03/03/2023 14:38;HO;464010
464010;03/03/2023;;03/03/2023 10:53;69;;03/03/2023 14:42;HO;464010
464010;03/03/2023;;03/03/2023 10:29;70;;03/03/2023 14:56;HO;464010
464010;03/03/2023;;03/03/2023 10:44;71;;03/03/2023 14:57;HO;464010
464010;03/03/2023;;03/03/2023 11:20;72;;03/03/2023 15:06;HO;464010
464010;03/03/2023;;03/03/2023 13:03;73;;03/03/2023 15:08;HO;464010
464010;03/03/2023;;03/03/2023 10:08;74;;03/03/2023 15:10;HO;464010
464010;03/03/2023;;03/03/2023 08:49;75;;03/03/2023 15:21;HO;464010
464010;03/03/2023;;03/03/2023 12:08;76;;03/03/2023 15:27;HO;464010
464010;03/03/2023;;03/03/2023 11:21;77;;03/03/2023 15:30;HO;464010
464010;03/03/2023;;02/03/2023 23:40;78;;03/03/2023 15:33;AB;464010
464010;03/03/2023;;03/03/2023 10:59;79;;03/03/2023 15:38;HO;464010
464010;03/03/2023;;03/03/2023 15:38;80;;03/03/2023 15:39;HO;464010
464010;03/03/2023;;03/03/2023 11:44;81;;03/03/2023 15:42;HO;464010
464010;03/03/2023;;03/03/2023 14:05;82;;03/03/2023 15:42;HO;464010
464010;03/03/2023;;02/03/2023 11:16;83;;03/03/2023 15:47;AB;464010
464010;03/03/2023;;03/03/2023 11:15;84;;03/03/2023 15:48;HO;464010
464010;03/03/2023;;03/03/2023 13:52;85;;03/03/2023 15:49;HO;464010
464010;03/03/2023;;03/03/2023 12:10;86;;03/03/2023 15:49;HO;464010
464010;03/03/2023;;03/03/2023 12:47;87;;03/03/2023 15:50;HO;464010
464010;03/03/2023;;03/03/2023 08:33;88;;03/03/2023 15:56;AB;464010
464010;03/03/2023;;03/03/2023 15:56;89;;03/03/2023 15:57;HO;464010
464010;03/03/2023;;03/03/2023 12:04;90;;03/03/2023 16:01;HO;464010
464010;03/03/2023;;03/03/2023 07:18;91;;03/03/2023 16:02;AB;464010
464010;03/03/2023;;03/03/2023 09:31;92;;03/03/2023 16:03;HO;464010
464010;03/03/2023;;03/03/2023 13:08;93;;03/03/2023 16:05;AB;464010
464010;03/03/2023;;03/03/2023 10:58;94;;03/03/2023 16:08;HO;464010
464010;03/03/2023;;03/03/2023 14:29;95;;03/03/2023 16:17;HO;464010
464010;03/03/2023;;03/03/2023 08:01;96;;03/03/2023 16:23;HO;464010
464010;03/03/2023;;03/03/2023 06:56;97;;03/03/2023 16:23;AB;464010
464010;03/03/2023;;03/03/2023 13:45;98;;03/03/2023 16:24;HO;464010
464010;03/03/2023;;03/03/2023 11:40;99;;03/03/2023 16:24;HO;464010
464010;03/03/2023;;03/03/2023 13:01;100;;03/03/2023 16:25;AB;464010
464010;03/03/2023;;03/03/2023 16:25;101;;03/03/2023 16:26;AB;464010
464010;03/03/2023;;03/03/2023 12:01;102;;03/03/2023 16:27;HO;464010
464010;03/03/2023;;03/03/2023 13:04;103;;03/03/2023 16:28;HO;464010
464010;03/03/2023;;03/03/2023 07:21;104;;03/03/2023 16:33;AB;464010
464010;03/03/2023;;03/03/2023 12:08;105;;03/03/2023 16:37;HO;464010
464010;03/03/2023;;03/03/2023 14:42;106;;03/03/2023 16:38;HO;464010
464010;03/03/2023;;03/03/2023 07:50;107;;03/03/2023 16:40;HO;464010
464010;03/03/2023;;03/03/2023 12:22;108;;03/03/2023 16:43;HO;464010
464010;03/03/2023;;03/03/2023 10:47;109;;03/03/2023 16:43;HO;464010
464010;03/03/2023;;03/03/2023 16:43;110;;03/03/2023 16:44;HO;464010
464010;03/03/2023;;03/03/2023 07:14;111;;03/03/2023 16:45;HO;464010
464010;03/03/2023;;03/03/2023 13:12;112;;03/03/2023 16:47;HO;464010
464010;03/03/2023;;03/03/2023 09:41;113;;03/03/2023 16:50;HO;464010
464010;03/03/2023;;03/03/2023 11:28;114;;03/03/2023 16:54;HO;464010
464010;03/03/2023;;03/03/2023 08:06;115;;03/03/2023 16:57;HO;464010
464010;03/03/2023;;03/03/2023 08:14;116;;03/03/2023 16:57;HO;464010
464010;03/03/2023;;03/03/2023 06:39;117;;03/03/2023 16:59;AB;464010
464010;03/03/2023;;03/03/2023 14:18;118;;03/03/2023 17:03;HO;464010
464010;03/03/2023;;03/03/2023 17:09;119;;03/03/2023 17:09;AB;464010
464010;03/03/2023;;03/03/2023 17:10;120;;03/03/2023 17:11;HO;464010
464010;03/03/2023;;03/03/2023 07:09;121;;03/03/2023 17:11;HO;464010
464010;03/03/2023;;03/03/2023 09:59;122;;03/03/2023 17:12;HO;464010
464010;03/03/2023;;03/03/2023 09:15;123;;03/03/2023 17:14;HO;464010
464010;03/03/2023;;03/03/2023 14:45;124;;03/03/2023 17:15;HO;464010
464010;03/03/2023;;03/03/2023 08:43;125;;03/03/2023 17:15;HO;464010
464010;03/03/2023;;02/03/2023 15:55;126;;03/03/2023 17:15;HO;464010
464010;03/03/2023;;03/03/2023 13:04;127;;03/03/2023 17:16;HO;464010
464010;03/03/2023;;03/03/2023 09:03;128;;03/03/2023 17:16;HO;464010
464010;03/03/2023;;03/03/2023 08:36;129;;03/03/2023 17:17;AB;464010
464010;03/03/2023;;03/03/2023 09:04;130;;03/03/2023 17:18;HO;464010
464010;03/03/2023;;03/03/2023 08:28;131;;03/03/2023 17:19;HO;464010
464010;03/03/2023;;03/03/2023 08:41;132;;03/03/2023 17:22;HO;464010
464010;03/03/2023;;03/03/2023 13:19;133;;03/03/2023 17:23;HO;464010
464010;03/03/2023;;03/03/2023 10:49;134;;03/03/2023 17:30;HO;464010
464010;03/03/2023;;03/03/2023 17:30;135;;03/03/2023 17:31;HO;464010
464010;03/03/2023;;03/03/2023 10:08;136;;03/03/2023 17:32;HO;464010
464010;03/03/2023;;03/03/2023 09:21;137;;03/03/2023 17:32;HO;464010
464010;03/03/2023;;03/03/2023 07:26;138;;03/03/2023 17:33;AB;464010
464010;03/03/2023;;03/03/2023 14:54;139;;03/03/2023 17:33;HO;464010
464010;03/03/2023;;03/03/2023 10:00;140;;03/03/2023 17:34;HO;464010
464010;03/03/2023;;03/03/2023 07:54;141;;03/03/2023 17:41;HO;464010
464010;03/03/2023;;03/03/2023 07:50;142;;03/03/2023 17:41;HO;464010
464010;03/03/2023;;03/03/2023 08:30;143;;03/03/2023 17:41;HO;464010
464010;03/03/2023;;03/03/2023 15:42;144;;03/03/2023 17:42;HO;464010
464010;03/03/2023;;03/03/2023 10:08;145;;03/03/2023 17:42;HO;464010
464010;03/03/2023;;03/03/2023 08:16;146;;03/03/2023 17:43;AB;464010
464010;03/03/2023;;03/03/2023 08:24;147;;03/03/2023 17:43;HO;464010
464010;03/03/2023;;02/03/2023 08:41;148;;03/03/2023 17:46;AB;464010
464010;03/03/2023;;03/03/2023 07:18;149;;03/03/2023 17:50;AB;464010
464010;03/03/2023;;03/03/2023 13:32;150;;03/03/2023 17:51;AB;464010
464010;03/03/2023;;03/03/2023 11:18;151;;03/03/2023 17:52;AB;464010
464010;03/03/2023;;03/03/2023 09:14;152;;03/03/2023 17:59;AB;464010
464010;03/03/2023;;03/03/2023 06:36;153;;03/03/2023 17:59;AB;464010
464010;03/03/2023;;03/03/2023 15:40;154;;03/03/2023 17:59;HO;464010
464010;03/03/2023;;03/03/2023 11:20;155;;03/03/2023 18:02;HO;464010
464010;03/03/2023;;03/03/2023 08:27;156;;03/03/2023 18:05;HO;464010
464010;03/03/2023;;03/03/2023 09:32;157;;03/03/2023 18:05;AB;464010
464010;03/03/2023;;03/03/2023 15:26;158;;03/03/2023 18:06;HO;464010
464010;03/03/2023;;03/03/2023 12:35;159;;03/03/2023 18:20;HO;464010
464010;03/03/2023;;03/03/2023 15:15;160;;03/03/2023 18:21;HO;464010
464010;03/03/2023;;02/03/2023 09:39;161;;03/03/2023 18:22;HO;464010
464010;03/03/2023;;03/03/2023 09:07;162;;03/03/2023 18:23;AB;464010
464010;03/03/2023;;03/03/2023 08:22;163;;03/03/2023 18:23;AB;464010
464010;03/03/2023;;03/03/2023 15:50;164;;03/03/2023 18:26;HO;464010
464010;03/03/2023;;03/03/2023 10:38;165;;03/03/2023 18:29;HO;464010
464010;03/03/2023;;03/03/2023 09:19;166;;03/03/2023 18:30;AB;464010
464010;03/03/2023;;03/03/2023 09:29;167;;03/03/2023 18:34;AB;464010
464010;03/03/2023;;03/03/2023 08:04;168;;03/03/2023 18:36;HO;464010
464010;03/03/2023;;03/03/2023 10:21;169;;03/03/2023 18:36;HO;464010
464010;03/03/2023;;03/03/2023 09:00;170;;03/03/2023 18:38;AB;464010
464010;03/03/2023;;03/03/2023 18:40;171;;03/03/2023 18:40;AB;464010
464010;03/03/2023;;03/03/2023 09:44;172;;03/03/2023 18:44;AB;464010
464010;03/03/2023;;03/03/2023 18:43;173;;03/03/2023 18:45;HO;464010
464010;03/03/2023;;03/03/2023 18:46;174;;03/03/2023 18:47;HO;464010
464010;03/03/2023;;03/03/2023 18:46;175;;03/03/2023 18:47;HO;464010
464010;03/03/2023;;03/03/2023 16:52;176;;03/03/2023 18:52;HO;464010
464010;03/03/2023;;03/03/2023 18:54;177;;03/03/2023 18:55;HO;464010
464010;03/03/2023;;03/03/2023 10:17;178;;03/03/2023 19:06;AB;464010
464010;03/03/2023;;03/03/2023 10:49;179;;03/03/2023 19:13;AB;464010
464010;03/03/2023;;03/03/2023 13:22;180;;03/03/2023 19:14;HO;464010
464010;03/03/2023;;03/03/2023 10:00;181;;03/03/2023 19:24;HO;464010
464010;03/03/2023;;03/03/2023 15:47;182;;03/03/2023 19:29;HO;464010
464010;03/03/2023;;03/03/2023 17:25;183;;03/03/2023 19:45;HO;464010
464010;03/03/2023;;03/03/2023 19:48;184;;03/03/2023 19:49;AB;464010
464010;03/03/2023;;03/03/2023 09:24;185;;03/03/2023 19:54;AB;464010
464010;03/03/2023;;03/03/2023 19:51;186;;03/03/2023 19:55;HO;464010
464010;03/03/2023;;03/03/2023 20:00;187;;03/03/2023 20:09;HO;464010
464010;03/03/2023;;03/03/2023 20:09;188;;03/03/2023 20:14;HO;464010
464010;03/03/2023;;03/03/2023 20:09;189;;03/03/2023 20:16;HO;464010
464010;03/03/2023;;03/03/2023 20:18;190;;03/03/2023 20:18;AB;464010
464010;03/03/2023;;03/03/2023 20:26;191;;03/03/2023 20:26;HO;464010
464010;03/03/2023;;03/03/2023 17:29;192;;03/03/2023 20:28;AB;464010
464010;03/03/2023;;03/03/2023 20:27;193;;03/03/2023 20:29;HO;464010
464010;03/03/2023;;03/03/2023 20:29;194;;03/03/2023 20:32;HO;464010
464010;03/03/2023;;03/03/2023 20:44;195;;03/03/2023 20:49;HO;464010
464010;03/03/2023;;03/03/2023 15:48;196;;03/03/2023 20:51;HO;464010
464010;03/03/2023;;03/03/2023 18:31;197;;03/03/2023 20:57;HO;464010
464010;03/03/2023;;03/03/2023 05:35;198;;03/03/2023 21:13;AB;464010
464010;03/03/2023;;03/03/2023 18:17;199;;03/03/2023 21:25;HO;464010
464010;03/03/2023;;03/03/2023 13:13;200;;03/03/2023 22:42;AB;464010
464010;03/03/2023;;03/03/2023 18:45;201;;03/03/2023 22:50;HO;464010
464010;03/03/2023;;03/03/2023 18:52;202;;03/03/2023 22:51;HO;464010
464010;03/03/2023;;03/03/2023 20:08;203;;03/03/2023 23:25;HO;464010
464010;03/03/2023;;03/03/2023 18:25;204;;03/03/2023 23:26;HO;464010
464010;03/03/2023;;03/03/2023 18:22;205;;03/03/2023 23:26;HO;464010
464010;03/03/2023;;03/03/2023 18:05;206;;03/03/2023 23:41;HO;464010
464010;03/03/2023;;03/03/2023 11:45;207;;03/03/2023 23:53;HO;464010
464010;03/03/2023;;03/03/2023 19:19;208;;03/03/2023 23:53;HO;464010
464010;04/03/2023;;03/03/2023 13:00;209;;04/03/2023 00:01;AB;464010
464010;04/03/2023;;04/03/2023 00:22;210;;04/03/2023 00:23;HO;464010
464010;04/03/2023;;04/03/2023 00:49;211;;04/03/2023 00:49;HO;464010
