CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2023;340;2;0;0
464009;03/03/2023;340;3;0;0
464009;03/03/2023;340;4;0;0
464009;03/03/2023;340;5;0;0
464009;03/03/2023;340;6;0;6
464009;03/03/2023;340;7;3;46
464009;03/03/2023;340;8;11;69
464009;03/03/2023;340;9;21;75
464009;03/03/2023;340;10;26;75
464009;03/03/2023;340;11;33;71
464009;03/03/2023;340;12;34;67
464009;03/03/2023;340;13;34;69
464009;03/03/2023;340;14;29;68
464009;03/03/2023;340;15;24;68
464009;03/03/2023;340;16;17;50
464009;03/03/2023;340;17;11;36
464009;03/03/2023;340;18;8;8
464009;03/03/2023;340;19;20;3
464009;03/03/2023;340;20;32;0
464009;03/03/2023;340;21;31;1
464009;03/03/2023;340;22;27;0
464009;03/03/2023;340;23;3;0
464009;04/03/2023;340;0;0;0
464009;04/03/2023;340;1;0;0
