CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2023;107;2;0;1
464002;03/03/2023;107;3;0;1
464002;03/03/2023;107;4;0;1
464002;03/03/2023;107;5;0;1
464002;03/03/2023;107;6;0;7
464002;03/03/2023;107;7;5;16
464002;03/03/2023;107;8;12;23
464002;03/03/2023;107;9;20;32
464002;03/03/2023;107;10;22;34
464002;03/03/2023;107;11;24;35
464002;03/03/2023;107;12;19;33
464002;03/03/2023;107;13;16;37
464002;03/03/2023;107;14;15;36
464002;03/03/2023;107;15;18;31
464002;03/03/2023;107;16;14;25
464002;03/03/2023;107;17;8;13
464002;03/03/2023;107;18;13;5
464002;03/03/2023;107;19;11;1
464002;03/03/2023;107;20;9;0
464002;03/03/2023;107;21;8;1
464002;03/03/2023;107;22;5;0
464002;03/03/2023;107;23;1;0
464002;04/03/2023;107;0;0;1
464002;04/03/2023;107;1;0;1
