CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2023;ENTREES;2;0;0
464007;03/03/2023;SORTIES;2;0;0
464007;03/03/2023;ENTREES;3;0;0
464007;03/03/2023;SORTIES;3;0;0
464007;03/03/2023;ENTREES;4;0;0
464007;03/03/2023;SORTIES;4;0;0
464007;03/03/2023;ENTREES;5;0;0
464007;03/03/2023;SORTIES;5;0;0
464007;03/03/2023;ENTREES;6;2;9
464007;03/03/2023;SORTIES;6;0;0
464007;03/03/2023;ENTREES;7;7;25
464007;03/03/2023;SORTIES;7;0;3
464007;03/03/2023;ENTREES;8;8;49
464007;03/03/2023;SORTIES;8;0;2
464007;03/03/2023;ENTREES;9;8;24
464007;03/03/2023;SORTIES;9;0;4
464007;03/03/2023;ENTREES;10;12;12
464007;03/03/2023;SORTIES;10;7;6
464007;03/03/2023;ENTREES;11;9;6
464007;03/03/2023;SORTIES;11;3;3
464007;03/03/2023;ENTREES;12;9;9
464007;03/03/2023;SORTIES;12;4;15
464007;03/03/2023;ENTREES;13;4;7
464007;03/03/2023;SORTIES;13;4;2
464007;03/03/2023;ENTREES;14;9;3
464007;03/03/2023;SORTIES;14;8;8
464007;03/03/2023;ENTREES;15;3;3
464007;03/03/2023;SORTIES;15;10;10
464007;03/03/2023;ENTREES;16;8;1
464007;03/03/2023;SORTIES;16;12;14
464007;03/03/2023;ENTREES;17;6;7
464007;03/03/2023;SORTIES;17;12;34
464007;03/03/2023;ENTREES;18;2;8
464007;03/03/2023;SORTIES;18;10;23
464007;03/03/2023;ENTREES;19;6;3
464007;03/03/2023;SORTIES;19;6;20
464007;03/03/2023;ENTREES;20;2;0
464007;03/03/2023;SORTIES;20;2;10
464007;03/03/2023;ENTREES;21;1;0
464007;03/03/2023;SORTIES;21;0;7
464007;03/03/2023;ENTREES;22;0;0
464007;03/03/2023;SORTIES;22;2;3
464007;03/03/2023;ENTREES;23;1;0
464007;03/03/2023;SORTIES;23;6;6
464007;04/03/2023;ENTREES;0;0;0
464007;04/03/2023;SORTIES;0;3;0
464007;04/03/2023;ENTREES;1;0;0
464007;04/03/2023;SORTIES;1;0;0
