CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/03/2023;;02/03/2023 19:33;0;;03/03/2023 07:20;AB;464003
464003;03/03/2023;;03/03/2023 07:53;1;;03/03/2023 07:54;HO;464003
464003;03/03/2023;;03/03/2023 08:51;2;;03/03/2023 08:52;HO;464003
464003;03/03/2023;;03/03/2023 07:56;3;;03/03/2023 09:07;HO;464003
464003;03/03/2023;;27/02/2023 17:27;4;;03/03/2023 09:33;AB;464003
464003;03/03/2023;;03/03/2023 10:09;5;;03/03/2023 10:10;HO;464003
464003;03/03/2023;;03/03/2023 08:53;6;;03/03/2023 10:39;HO;464003
464003;03/03/2023;;03/03/2023 06:57;7;;03/03/2023 10:41;AB;464003
464003;03/03/2023;;03/03/2023 10:19;8;;03/03/2023 11:23;HO;464003
464003;03/03/2023;;03/03/2023 09:47;9;;03/03/2023 11:32;HO;464003
464003;03/03/2023;;03/03/2023 07:45;10;;03/03/2023 11:47;AB;464003
464003;03/03/2023;;03/03/2023 08:31;11;;03/03/2023 12:01;AB;464003
464003;03/03/2023;;03/03/2023 08:13;12;;03/03/2023 12:01;AB;464003
464003;03/03/2023;;03/03/2023 07:46;13;;03/03/2023 12:05;AB;464003
464003;03/03/2023;;03/03/2023 07:19;14;;03/03/2023 12:06;HO;464003
464003;03/03/2023;;03/03/2023 08:05;15;;03/03/2023 12:07;HO;464003
464003;03/03/2023;;03/03/2023 07:45;16;;03/03/2023 12:07;AB;464003
464003;03/03/2023;;03/03/2023 07:39;17;;03/03/2023 12:25;AB;464003
464003;03/03/2023;;03/03/2023 07:51;18;;03/03/2023 12:25;AB;464003
464003;03/03/2023;;03/03/2023 07:47;19;;03/03/2023 12:27;AB;464003
464003;03/03/2023;;03/03/2023 07:30;20;;03/03/2023 12:27;AB;464003
464003;03/03/2023;;03/03/2023 08:37;21;;03/03/2023 12:29;HO;464003
464003;03/03/2023;;03/03/2023 07:18;22;;03/03/2023 12:36;AB;464003
464003;03/03/2023;;03/03/2023 11:45;23;;03/03/2023 12:37;HO;464003
464003;03/03/2023;;03/03/2023 07:32;24;;03/03/2023 12:37;AB;464003
464003;03/03/2023;;03/03/2023 08:00;25;;03/03/2023 12:37;HO;464003
464003;03/03/2023;;03/03/2023 07:12;26;;03/03/2023 12:49;AB;464003
464003;03/03/2023;;03/03/2023 07:23;27;;03/03/2023 12:51;AB;464003
464003;03/03/2023;;03/03/2023 08:19;28;;03/03/2023 12:51;HO;464003
464003;03/03/2023;;03/03/2023 11:32;29;;03/03/2023 12:59;HO;464003
464003;03/03/2023;;03/03/2023 08:00;30;;03/03/2023 13:01;AB;464003
464003;03/03/2023;;03/03/2023 10:21;31;;03/03/2023 13:22;HO;464003
464003;03/03/2023;;03/03/2023 14:03;32;;03/03/2023 14:05;HO;464003
464003;03/03/2023;;03/03/2023 11:48;33;;03/03/2023 14:17;HO;464003
464003;03/03/2023;;03/03/2023 10:05;34;;03/03/2023 14:26;AB;464003
464003;03/03/2023;;03/03/2023 13:17;35;;03/03/2023 14:31;AB;464003
464003;03/03/2023;;03/03/2023 07:51;36;;03/03/2023 14:46;AB;464003
464003;03/03/2023;;03/03/2023 07:15;37;;03/03/2023 14:50;AB;464003
464003;03/03/2023;;03/03/2023 08:45;38;;03/03/2023 15:01;HO;464003
464003;03/03/2023;;03/03/2023 13:36;39;;03/03/2023 15:03;HO;464003
464003;03/03/2023;;03/03/2023 05:40;40;;03/03/2023 15:04;AB;464003
464003;03/03/2023;;03/03/2023 05:18;41;;03/03/2023 15:06;AB;464003
464003;03/03/2023;;03/03/2023 09:37;42;;03/03/2023 15:08;HO;464003
464003;03/03/2023;;03/03/2023 13:40;43;;03/03/2023 15:26;AB;464003
464003;03/03/2023;;03/03/2023 15:21;44;;03/03/2023 15:26;HO;464003
464003;03/03/2023;;03/03/2023 11:42;45;;03/03/2023 15:26;HO;464003
464003;03/03/2023;;03/03/2023 10:04;46;;03/03/2023 15:31;HO;464003
464003;03/03/2023;;03/03/2023 07:41;47;;03/03/2023 15:31;AB;464003
464003;03/03/2023;;03/03/2023 08:48;48;;03/03/2023 15:33;AB;464003
464003;03/03/2023;;03/03/2023 07:29;49;;03/03/2023 15:37;AB;464003
464003;03/03/2023;;03/03/2023 08:10;50;;03/03/2023 15:40;AB;464003
464003;03/03/2023;;03/03/2023 13:37;51;;03/03/2023 15:52;HO;464003
464003;03/03/2023;;03/03/2023 10:25;52;;03/03/2023 15:53;AB;464003
464003;03/03/2023;;03/03/2023 12:02;53;;03/03/2023 15:54;AB;464003
464003;03/03/2023;;03/03/2023 07:18;54;;03/03/2023 15:58;AB;464003
464003;03/03/2023;;03/03/2023 14:46;55;;03/03/2023 16:03;AB;464003
464003;03/03/2023;;03/03/2023 08:57;56;;03/03/2023 16:04;AB;464003
464003;03/03/2023;;03/03/2023 14:18;57;;03/03/2023 16:10;HO;464003
464003;03/03/2023;;03/03/2023 13:24;58;;03/03/2023 16:13;AB;464003
464003;03/03/2023;;03/03/2023 11:55;59;;03/03/2023 16:15;HO;464003
464003;03/03/2023;;03/03/2023 07:26;60;;03/03/2023 16:19;AB;464003
464003;03/03/2023;;03/03/2023 08:43;61;;03/03/2023 16:24;AB;464003
464003;03/03/2023;;03/03/2023 07:45;62;;03/03/2023 16:25;AB;464003
464003;03/03/2023;;03/03/2023 09:14;63;;03/03/2023 16:26;AB;464003
464003;03/03/2023;;03/03/2023 16:23;64;;03/03/2023 16:26;HO;464003
464003;03/03/2023;;03/03/2023 07:43;65;;03/03/2023 16:27;HO;464003
464003;03/03/2023;;03/03/2023 07:23;66;;03/03/2023 16:32;AB;464003
464003;03/03/2023;;03/03/2023 08:28;67;;03/03/2023 16:33;AB;464003
464003;03/03/2023;;03/03/2023 08:11;68;;03/03/2023 16:36;AB;464003
464003;03/03/2023;;03/03/2023 15:18;69;;03/03/2023 16:37;HO;464003
464003;03/03/2023;;03/03/2023 10:26;70;;03/03/2023 16:38;AB;464003
464003;03/03/2023;;03/03/2023 13:13;71;;03/03/2023 16:40;AB;464003
464003;03/03/2023;;03/03/2023 08:15;72;;03/03/2023 16:40;AB;464003
464003;03/03/2023;;03/03/2023 06:33;73;;03/03/2023 16:44;AB;464003
464003;03/03/2023;;03/03/2023 13:13;74;;03/03/2023 16:46;HO;464003
464003;03/03/2023;;03/03/2023 08:10;75;;03/03/2023 16:46;AB;464003
464003;03/03/2023;;03/03/2023 12:51;76;;03/03/2023 16:46;HO;464003
464003;03/03/2023;;03/03/2023 06:35;77;;03/03/2023 16:49;AB;464003
464003;03/03/2023;;03/03/2023 07:01;78;;03/03/2023 16:49;AB;464003
464003;03/03/2023;;03/03/2023 08:14;79;;03/03/2023 16:56;HO;464003
464003;03/03/2023;;03/03/2023 08:05;80;;03/03/2023 16:56;AB;464003
464003;03/03/2023;;03/03/2023 12:56;81;;03/03/2023 16:57;AB;464003
464003;03/03/2023;;03/03/2023 08:46;82;;03/03/2023 17:01;HO;464003
464003;03/03/2023;;03/03/2023 08:23;83;;03/03/2023 17:02;AB;464003
464003;03/03/2023;;03/03/2023 08:45;84;;03/03/2023 17:05;HO;464003
464003;03/03/2023;;03/03/2023 10:24;85;;03/03/2023 17:06;AB;464003
464003;03/03/2023;;03/03/2023 07:32;86;;03/03/2023 17:06;AB;464003
464003;03/03/2023;;03/03/2023 07:51;87;;03/03/2023 17:09;AB;464003
464003;03/03/2023;;03/03/2023 09:09;88;;03/03/2023 17:09;AB;464003
464003;03/03/2023;;03/03/2023 17:15;89;;03/03/2023 17:16;AB;464003
464003;03/03/2023;;03/03/2023 10:18;90;;03/03/2023 17:19;HO;464003
464003;03/03/2023;;03/03/2023 17:21;91;;03/03/2023 17:22;HO;464003
464003;03/03/2023;;03/03/2023 07:34;92;;03/03/2023 17:22;AB;464003
464003;03/03/2023;;03/03/2023 07:40;93;;03/03/2023 17:22;AB;464003
464003;03/03/2023;;03/03/2023 08:47;94;;03/03/2023 17:24;AB;464003
464003;03/03/2023;;03/03/2023 09:06;95;;03/03/2023 17:24;HO;464003
464003;03/03/2023;;03/03/2023 06:53;96;;03/03/2023 17:26;AB;464003
464003;03/03/2023;;03/03/2023 07:35;97;;03/03/2023 17:26;AB;464003
464003;03/03/2023;;03/03/2023 09:07;98;;03/03/2023 17:26;AB;464003
464003;03/03/2023;;03/03/2023 08:05;99;;03/03/2023 17:27;AB;464003
464003;03/03/2023;;03/03/2023 07:57;100;;03/03/2023 17:27;AB;464003
464003;03/03/2023;;03/03/2023 08:21;101;;03/03/2023 17:27;AB;464003
464003;03/03/2023;;03/03/2023 08:08;102;;03/03/2023 17:28;AB;464003
464003;03/03/2023;;03/03/2023 08:10;103;;03/03/2023 17:29;AB;464003
464003;03/03/2023;;03/03/2023 08:57;104;;03/03/2023 17:32;AB;464003
464003;03/03/2023;;02/03/2023 17:30;105;;03/03/2023 17:34;AB;464003
464003;03/03/2023;;03/03/2023 07:34;106;;03/03/2023 17:35;AB;464003
464003;03/03/2023;;03/03/2023 07:33;107;;03/03/2023 17:38;AB;464003
464003;03/03/2023;;03/03/2023 07:53;108;;03/03/2023 17:39;AB;464003
464003;03/03/2023;;03/03/2023 08:49;109;;03/03/2023 17:39;AB;464003
464003;03/03/2023;;03/03/2023 07:46;110;;03/03/2023 17:39;AB;464003
464003;03/03/2023;;03/03/2023 11:32;111;;03/03/2023 17:40;HO;464003
464003;03/03/2023;;03/03/2023 08:05;112;;03/03/2023 17:41;AB;464003
464003;03/03/2023;;03/03/2023 07:43;113;;03/03/2023 17:41;HO;464003
464003;03/03/2023;;03/03/2023 08:16;114;;03/03/2023 17:49;AB;464003
464003;03/03/2023;;03/03/2023 14:13;115;;03/03/2023 17:49;AB;464003
464003;03/03/2023;;03/03/2023 15:16;116;;03/03/2023 17:54;HO;464003
464003;03/03/2023;;03/03/2023 07:41;117;;03/03/2023 17:55;AB;464003
464003;03/03/2023;;03/03/2023 15:38;118;;03/03/2023 17:58;HO;464003
464003;03/03/2023;;03/03/2023 07:59;119;;03/03/2023 18:00;AB;464003
464003;03/03/2023;;03/03/2023 08:25;120;;03/03/2023 18:00;HO;464003
464003;03/03/2023;;03/03/2023 08:41;121;;03/03/2023 18:01;AB;464003
464003;03/03/2023;;03/03/2023 08:41;122;;03/03/2023 18:02;AB;464003
464003;03/03/2023;;01/03/2023 10:32;123;;03/03/2023 18:03;AB;464003
464003;03/03/2023;;03/03/2023 08:39;124;;03/03/2023 18:03;HO;464003
464003;03/03/2023;;03/03/2023 08:34;125;;03/03/2023 18:03;AB;464003
464003;03/03/2023;;03/03/2023 09:35;126;;03/03/2023 18:10;AB;464003
464003;03/03/2023;;03/03/2023 08:51;127;;03/03/2023 18:11;AB;464003
464003;03/03/2023;;03/03/2023 07:38;128;;03/03/2023 18:11;AB;464003
464003;03/03/2023;;03/03/2023 08:31;129;;03/03/2023 18:12;AB;464003
464003;03/03/2023;;03/03/2023 09:06;130;;03/03/2023 18:16;AB;464003
464003;03/03/2023;;03/03/2023 08:01;131;;03/03/2023 18:17;AB;464003
464003;03/03/2023;;03/03/2023 13:39;132;;03/03/2023 18:19;AB;464003
464003;03/03/2023;;03/03/2023 08:37;133;;03/03/2023 18:20;HO;464003
464003;03/03/2023;;03/03/2023 11:54;134;;03/03/2023 18:23;HO;464003
464003;03/03/2023;;03/03/2023 07:43;135;;03/03/2023 18:27;AB;464003
464003;03/03/2023;;03/03/2023 08:29;136;;03/03/2023 18:29;AB;464003
464003;03/03/2023;;03/03/2023 07:07;137;;03/03/2023 18:33;HO;464003
464003;03/03/2023;;03/03/2023 08:12;138;;03/03/2023 18:33;AB;464003
464003;03/03/2023;;03/03/2023 08:13;139;;03/03/2023 18:35;AB;464003
464003;03/03/2023;;03/03/2023 13:19;140;;03/03/2023 18:35;AB;464003
464003;03/03/2023;;03/03/2023 08:01;141;;03/03/2023 18:36;AB;464003
464003;03/03/2023;;03/03/2023 09:59;142;;03/03/2023 18:40;HO;464003
464003;03/03/2023;;03/03/2023 16:59;143;;03/03/2023 18:40;AB;464003
464003;03/03/2023;;02/03/2023 19:05;144;;03/03/2023 18:41;AB;464003
464003;03/03/2023;;03/03/2023 08:37;145;;03/03/2023 18:41;AB;464003
464003;03/03/2023;;03/03/2023 13:21;146;;03/03/2023 18:45;AB;464003
464003;03/03/2023;;03/03/2023 08:27;147;;03/03/2023 18:46;AB;464003
464003;03/03/2023;;03/03/2023 08:46;148;;03/03/2023 18:46;AB;464003
464003;03/03/2023;;03/03/2023 18:54;149;;03/03/2023 18:56;HO;464003
464003;03/03/2023;;03/03/2023 08:27;150;;03/03/2023 18:56;AB;464003
464003;03/03/2023;;03/03/2023 13:39;151;;03/03/2023 18:58;HO;464003
464003;03/03/2023;;03/03/2023 16:42;152;;03/03/2023 18:58;HO;464003
464003;03/03/2023;;03/03/2023 08:15;153;;03/03/2023 19:04;AB;464003
464003;03/03/2023;;03/03/2023 07:47;154;;03/03/2023 19:14;AB;464003
464003;03/03/2023;;03/03/2023 19:19;155;;03/03/2023 19:20;HO;464003
464003;03/03/2023;;03/03/2023 19:17;156;;03/03/2023 19:23;AB;464003
464003;03/03/2023;;03/03/2023 09:25;157;;03/03/2023 19:23;AB;464003
464003;03/03/2023;;03/03/2023 19:27;158;;03/03/2023 19:28;HO;464003
464003;03/03/2023;;03/03/2023 19:27;159;;03/03/2023 19:28;HO;464003
464003;03/03/2023;;03/03/2023 07:07;160;;03/03/2023 19:32;AB;464003
464003;03/03/2023;;03/03/2023 17:49;161;;03/03/2023 19:33;HO;464003
464003;03/03/2023;;03/03/2023 17:48;162;;03/03/2023 19:34;HO;464003
464003;03/03/2023;;03/03/2023 08:44;163;;03/03/2023 19:34;AB;464003
464003;03/03/2023;;03/03/2023 19:29;164;;03/03/2023 19:36;HO;464003
464003;03/03/2023;;03/03/2023 19:55;165;;03/03/2023 19:56;HO;464003
464003;03/03/2023;;03/03/2023 07:33;166;;03/03/2023 20:18;AB;464003
464003;03/03/2023;;03/03/2023 08:08;167;;03/03/2023 20:21;AB;464003
464003;03/03/2023;;03/03/2023 08:45;168;;03/03/2023 20:22;AB;464003
464003;03/03/2023;;03/03/2023 11:01;169;;03/03/2023 20:32;AB;464003
464003;03/03/2023;;03/03/2023 17:53;170;;03/03/2023 21:02;HO;464003
464003;03/03/2023;;03/03/2023 17:09;171;;03/03/2023 21:13;HO;464003
464003;03/03/2023;;03/03/2023 17:18;172;;03/03/2023 21:13;HO;464003
464003;03/03/2023;;03/03/2023 18:01;173;;03/03/2023 21:21;HO;464003
464003;03/03/2023;;03/03/2023 07:37;174;;03/03/2023 21:27;AB;464003
464003;03/03/2023;;03/03/2023 07:28;175;;03/03/2023 21:27;AB;464003
464003;03/03/2023;;03/03/2023 17:33;176;;03/03/2023 21:33;HO;464003
464003;03/03/2023;;03/03/2023 17:44;177;;03/03/2023 21:39;HO;464003
464003;03/03/2023;;03/03/2023 17:48;178;;03/03/2023 21:40;HO;464003
464003;03/03/2023;;03/03/2023 11:20;179;;03/03/2023 21:41;HO;464003
464003;03/03/2023;;03/03/2023 19:42;180;;03/03/2023 21:53;HO;464003
464003;03/03/2023;;03/03/2023 17:55;181;;03/03/2023 21:54;AB;464003
464003;03/03/2023;;03/03/2023 21:56;182;;03/03/2023 21:57;HO;464003
464003;03/03/2023;;03/03/2023 17:24;183;;03/03/2023 22:14;AB;464003
464003;03/03/2023;;03/03/2023 16:36;184;;03/03/2023 22:19;AB;464003
464003;03/03/2023;;03/03/2023 19:28;185;;03/03/2023 22:32;AB;464003
464003;03/03/2023;;03/03/2023 19:33;186;;03/03/2023 22:34;HO;464003
464003;03/03/2023;;03/03/2023 19:42;187;;03/03/2023 22:35;HO;464003
464003;03/03/2023;;03/03/2023 19:16;188;;03/03/2023 22:36;HO;464003
464003;03/03/2023;;03/03/2023 19:25;189;;03/03/2023 22:36;HO;464003
464003;03/03/2023;;03/03/2023 19:30;190;;03/03/2023 22:36;HO;464003
464003;03/03/2023;;03/03/2023 19:27;191;;03/03/2023 22:37;HO;464003
464003;03/03/2023;;03/03/2023 19:18;192;;03/03/2023 22:37;HO;464003
464003;03/03/2023;;03/03/2023 19:20;193;;03/03/2023 22:37;HO;464003
464003;03/03/2023;;03/03/2023 18:04;194;;03/03/2023 22:39;HO;464003
464003;03/03/2023;;03/03/2023 19:30;195;;03/03/2023 22:41;HO;464003
464003;03/03/2023;;03/03/2023 18:53;196;;03/03/2023 22:43;HO;464003
464003;03/03/2023;;03/03/2023 16:27;197;;03/03/2023 22:45;HO;464003
464003;03/03/2023;;03/03/2023 16:57;198;;03/03/2023 22:47;HO;464003
464003;03/03/2023;;03/03/2023 20:35;199;;03/03/2023 22:52;HO;464003
464003;03/03/2023;;03/03/2023 19:07;200;;03/03/2023 22:53;AB;464003
464003;03/03/2023;;03/03/2023 19:30;201;;03/03/2023 22:53;HO;464003
464003;03/03/2023;;03/03/2023 17:38;202;;03/03/2023 22:56;HO;464003
464003;03/03/2023;;03/03/2023 20:23;203;;03/03/2023 22:57;HO;464003
464003;03/03/2023;;03/03/2023 21:08;204;;03/03/2023 22:59;HO;464003
464003;03/03/2023;;03/03/2023 20:14;205;;03/03/2023 22:59;HO;464003
464003;03/03/2023;;03/03/2023 19:50;206;;03/03/2023 22:59;HO;464003
464003;03/03/2023;;03/03/2023 20:05;207;;03/03/2023 23:00;HO;464003
464003;03/03/2023;;03/03/2023 20:04;208;;03/03/2023 23:00;HO;464003
464003;03/03/2023;;03/03/2023 20:24;209;;03/03/2023 23:00;AB;464003
464003;03/03/2023;;03/03/2023 19:21;210;;03/03/2023 23:00;HO;464003
464003;03/03/2023;;03/03/2023 20:16;211;;03/03/2023 23:01;HO;464003
464003;03/03/2023;;03/03/2023 19:39;212;;03/03/2023 23:01;HO;464003
464003;03/03/2023;;03/03/2023 19:48;213;;03/03/2023 23:01;HO;464003
464003;03/03/2023;;03/03/2023 19:32;214;;03/03/2023 23:01;HO;464003
464003;03/03/2023;;03/03/2023 19:08;215;;03/03/2023 23:02;HO;464003
464003;03/03/2023;;03/03/2023 18:55;216;;03/03/2023 23:02;HO;464003
464003;03/03/2023;;03/03/2023 19:23;217;;03/03/2023 23:02;HO;464003
464003;03/03/2023;;03/03/2023 20:51;218;;03/03/2023 23:02;HO;464003
464003;03/03/2023;;03/03/2023 18:59;219;;03/03/2023 23:03;HO;464003
464003;03/03/2023;;03/03/2023 20:08;220;;03/03/2023 23:03;AB;464003
464003;03/03/2023;;03/03/2023 18:01;221;;03/03/2023 23:03;HO;464003
464003;03/03/2023;;03/03/2023 20:05;222;;03/03/2023 23:04;HO;464003
464003;03/03/2023;;03/03/2023 19:37;223;;03/03/2023 23:04;HO;464003
464003;03/03/2023;;03/03/2023 18:46;224;;03/03/2023 23:04;AB;464003
464003;03/03/2023;;03/03/2023 17:42;225;;03/03/2023 23:04;HO;464003
464003;03/03/2023;;03/03/2023 19:13;226;;03/03/2023 23:05;HO;464003
464003;03/03/2023;;03/03/2023 19:57;227;;03/03/2023 23:05;HO;464003
464003;03/03/2023;;03/03/2023 20:30;228;;03/03/2023 23:05;HO;464003
464003;03/03/2023;;03/03/2023 19:37;229;;03/03/2023 23:06;HO;464003
464003;03/03/2023;;03/03/2023 17:49;230;;03/03/2023 23:06;HO;464003
464003;03/03/2023;;03/03/2023 20:05;231;;03/03/2023 23:06;HO;464003
464003;03/03/2023;;03/03/2023 17:53;232;;03/03/2023 23:06;HO;464003
464003;03/03/2023;;03/03/2023 19:55;233;;03/03/2023 23:06;HO;464003
464003;03/03/2023;;03/03/2023 18:21;234;;03/03/2023 23:07;AB;464003
464003;03/03/2023;;03/03/2023 20:33;235;;03/03/2023 23:07;AB;464003
464003;03/03/2023;;03/03/2023 19:14;236;;03/03/2023 23:07;HO;464003
464003;03/03/2023;;03/03/2023 20:19;237;;03/03/2023 23:07;HO;464003
464003;03/03/2023;;03/03/2023 19:32;238;;03/03/2023 23:08;HO;464003
464003;03/03/2023;;03/03/2023 19:33;239;;03/03/2023 23:08;HO;464003
464003;03/03/2023;;03/03/2023 18:30;240;;03/03/2023 23:08;HO;464003
464003;03/03/2023;;03/03/2023 19:45;241;;03/03/2023 23:08;HO;464003
464003;03/03/2023;;03/03/2023 20:46;242;;03/03/2023 23:08;HO;464003
464003;03/03/2023;;03/03/2023 19:31;243;;03/03/2023 23:09;HO;464003
464003;03/03/2023;;03/03/2023 20:22;244;;03/03/2023 23:09;HO;464003
464003;03/03/2023;;03/03/2023 20:06;245;;03/03/2023 23:09;HO;464003
464003;03/03/2023;;03/03/2023 20:38;246;;03/03/2023 23:09;HO;464003
464003;03/03/2023;;03/03/2023 18:28;247;;03/03/2023 23:10;HO;464003
464003;03/03/2023;;03/03/2023 20:01;248;;03/03/2023 23:10;HO;464003
464003;03/03/2023;;03/03/2023 19:56;249;;03/03/2023 23:10;HO;464003
464003;03/03/2023;;03/03/2023 20:15;250;;03/03/2023 23:10;HO;464003
464003;03/03/2023;;03/03/2023 20:21;251;;03/03/2023 23:10;HO;464003
464003;03/03/2023;;03/03/2023 18:30;252;;03/03/2023 23:11;HO;464003
464003;03/03/2023;;03/03/2023 17:48;253;;03/03/2023 23:11;HO;464003
464003;03/03/2023;;03/03/2023 19:46;254;;03/03/2023 23:11;HO;464003
464003;03/03/2023;;03/03/2023 20:41;255;;03/03/2023 23:12;HO;464003
464003;03/03/2023;;03/03/2023 18:15;256;;03/03/2023 23:12;HO;464003
464003;03/03/2023;;03/03/2023 18:35;257;;03/03/2023 23:12;HO;464003
464003;03/03/2023;;03/03/2023 19:53;258;;03/03/2023 23:12;HO;464003
464003;03/03/2023;;03/03/2023 19:50;259;;03/03/2023 23:13;AB;464003
464003;03/03/2023;;03/03/2023 17:00;260;;03/03/2023 23:13;HO;464003
464003;03/03/2023;;03/03/2023 20:06;261;;03/03/2023 23:13;HO;464003
464003;03/03/2023;;03/03/2023 20:07;262;;03/03/2023 23:13;HO;464003
464003;03/03/2023;;03/03/2023 19:22;263;;03/03/2023 23:13;AB;464003
464003;03/03/2023;;03/03/2023 20:43;264;;03/03/2023 23:14;HO;464003
464003;03/03/2023;;03/03/2023 19:05;265;;03/03/2023 23:14;HO;464003
464003;03/03/2023;;03/03/2023 19:16;266;;03/03/2023 23:15;HO;464003
464003;03/03/2023;;03/03/2023 12:25;267;;03/03/2023 23:15;AB;464003
464003;03/03/2023;;03/03/2023 20:15;268;;03/03/2023 23:15;HO;464003
464003;03/03/2023;;03/03/2023 19:05;269;;03/03/2023 23:15;HO;464003
464003;03/03/2023;;03/03/2023 19:18;270;;03/03/2023 23:15;AB;464003
464003;03/03/2023;;03/03/2023 17:37;271;;03/03/2023 23:16;HO;464003
464003;03/03/2023;;03/03/2023 18:32;272;;03/03/2023 23:16;HO;464003
464003;03/03/2023;;03/03/2023 20:10;273;;03/03/2023 23:17;HO;464003
464003;03/03/2023;;03/03/2023 17:39;274;;03/03/2023 23:17;HO;464003
464003;03/03/2023;;03/03/2023 20:02;275;;03/03/2023 23:17;HO;464003
464003;03/03/2023;;03/03/2023 20:01;276;;03/03/2023 23:17;HO;464003
464003;03/03/2023;;03/03/2023 19:24;277;;03/03/2023 23:18;HO;464003
464003;03/03/2023;;03/03/2023 17:43;278;;03/03/2023 23:18;HO;464003
464003;03/03/2023;;03/03/2023 20:08;279;;03/03/2023 23:18;HO;464003
464003;03/03/2023;;03/03/2023 18:01;280;;03/03/2023 23:18;AB;464003
464003;03/03/2023;;03/03/2023 19:47;281;;03/03/2023 23:19;HO;464003
464003;03/03/2023;;03/03/2023 20:10;282;;03/03/2023 23:19;HO;464003
464003;03/03/2023;;03/03/2023 20:21;283;;03/03/2023 23:19;HO;464003
464003;03/03/2023;;03/03/2023 20:23;284;;03/03/2023 23:19;HO;464003
464003;03/03/2023;;03/03/2023 20:14;285;;03/03/2023 23:19;HO;464003
464003;03/03/2023;;03/03/2023 17:46;286;;03/03/2023 23:20;HO;464003
464003;03/03/2023;;03/03/2023 20:09;287;;03/03/2023 23:20;HO;464003
464003;03/03/2023;;03/03/2023 18:52;288;;03/03/2023 23:20;HO;464003
464003;03/03/2023;;03/03/2023 19:26;289;;03/03/2023 23:21;HO;464003
464003;03/03/2023;;03/03/2023 19:52;290;;03/03/2023 23:21;HO;464003
464003;03/03/2023;;03/03/2023 19:55;291;;03/03/2023 23:22;HO;464003
464003;03/03/2023;;03/03/2023 19:44;292;;03/03/2023 23:22;HO;464003
464003;03/03/2023;;03/03/2023 20:39;293;;03/03/2023 23:22;HO;464003
464003;03/03/2023;;03/03/2023 19:58;294;;03/03/2023 23:22;HO;464003
464003;03/03/2023;;03/03/2023 17:35;295;;03/03/2023 23:22;HO;464003
464003;03/03/2023;;03/03/2023 18:55;296;;03/03/2023 23:23;AB;464003
464003;03/03/2023;;03/03/2023 18:32;297;;03/03/2023 23:23;HO;464003
464003;03/03/2023;;03/03/2023 20:17;298;;03/03/2023 23:23;HO;464003
464003;03/03/2023;;03/03/2023 20:07;299;;03/03/2023 23:23;HO;464003
464003;03/03/2023;;03/03/2023 20:17;300;;03/03/2023 23:23;HO;464003
464003;03/03/2023;;03/03/2023 19:43;301;;03/03/2023 23:24;HO;464003
464003;03/03/2023;;03/03/2023 19:40;302;;03/03/2023 23:24;HO;464003
464003;03/03/2023;;03/03/2023 20:13;303;;03/03/2023 23:25;HO;464003
464003;03/03/2023;;03/03/2023 18:48;304;;03/03/2023 23:25;HO;464003
464003;03/03/2023;;03/03/2023 19:53;305;;03/03/2023 23:26;HO;464003
464003;03/03/2023;;03/03/2023 19:34;306;;03/03/2023 23:26;HO;464003
464003;03/03/2023;;03/03/2023 19:28;307;;03/03/2023 23:26;HO;464003
464003;03/03/2023;;03/03/2023 19:53;308;;03/03/2023 23:26;HO;464003
464003;03/03/2023;;03/03/2023 20:27;309;;03/03/2023 23:27;HO;464003
464003;03/03/2023;;03/03/2023 19:24;310;;03/03/2023 23:27;HO;464003
464003;03/03/2023;;03/03/2023 19:49;311;;03/03/2023 23:28;HO;464003
464003;03/03/2023;;03/03/2023 20:11;312;;03/03/2023 23:28;HO;464003
464003;03/03/2023;;03/03/2023 19:26;313;;03/03/2023 23:29;HO;464003
464003;03/03/2023;;03/03/2023 07:57;314;;03/03/2023 23:29;AB;464003
464003;03/03/2023;;03/03/2023 20:03;315;;03/03/2023 23:29;HO;464003
464003;03/03/2023;;03/03/2023 19:57;316;;03/03/2023 23:30;HO;464003
464003;03/03/2023;;03/03/2023 19:32;317;;03/03/2023 23:32;HO;464003
464003;03/03/2023;;03/03/2023 19:34;318;;03/03/2023 23:32;HO;464003
464003;03/03/2023;;03/03/2023 13:00;319;;03/03/2023 23:34;HO;464003
464003;03/03/2023;;03/03/2023 20:12;320;;03/03/2023 23:35;HO;464003
464003;03/03/2023;;03/03/2023 18:54;321;;03/03/2023 23:35;HO;464003
464003;03/03/2023;;03/03/2023 19:12;322;;03/03/2023 23:36;HO;464003
464003;03/03/2023;;03/03/2023 20:12;323;;03/03/2023 23:37;HO;464003
464003;03/03/2023;;03/03/2023 20:30;324;;03/03/2023 23:37;HO;464003
464003;03/03/2023;;03/03/2023 19:43;325;;03/03/2023 23:38;HO;464003
464003;03/03/2023;;03/03/2023 20:08;326;;03/03/2023 23:38;HO;464003
464003;03/03/2023;;03/03/2023 19:39;327;;03/03/2023 23:40;HO;464003
464003;03/03/2023;;03/03/2023 18:30;328;;03/03/2023 23:40;HO;464003
464003;03/03/2023;;03/03/2023 19:34;329;;03/03/2023 23:41;HO;464003
464003;03/03/2023;;03/03/2023 20:07;330;;03/03/2023 23:42;HO;464003
