CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/03/2023;324;2;0;0
464011;03/03/2023;324;3;0;0
464011;03/03/2023;324;4;0;0
464011;03/03/2023;324;5;0;0
464011;03/03/2023;324;6;1;8
464011;03/03/2023;324;7;5;24
464011;03/03/2023;324;8;6;33
464011;03/03/2023;324;9;10;39
464011;03/03/2023;324;10;10;40
464011;03/03/2023;324;11;13;40
464011;03/03/2023;324;12;14;42
464011;03/03/2023;324;13;15;42
464011;03/03/2023;324;14;16;42
464011;03/03/2023;324;15;10;35
464011;03/03/2023;324;16;9;27
464011;03/03/2023;324;17;11;19
464011;03/03/2023;324;18;13;0
464011;03/03/2023;324;19;19;0
464011;03/03/2023;324;20;17;0
464011;03/03/2023;324;21;16;0
464011;03/03/2023;324;22;6;0
464011;03/03/2023;324;23;1;0
464011;04/03/2023;324;0;0;0
464011;04/03/2023;324;1;0;0
