CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/03/2023;ENTREES;2;0;0
464011;03/03/2023;SORTIES;2;0;0
464011;03/03/2023;ENTREES;3;0;0
464011;03/03/2023;SORTIES;3;0;0
464011;03/03/2023;ENTREES;4;0;0
464011;03/03/2023;SORTIES;4;0;1
464011;03/03/2023;ENTREES;5;0;2
464011;03/03/2023;SORTIES;5;0;1
464011;03/03/2023;ENTREES;6;1;10
464011;03/03/2023;SORTIES;6;0;1
464011;03/03/2023;ENTREES;7;5;19
464011;03/03/2023;SORTIES;7;1;3
464011;03/03/2023;ENTREES;8;2;11
464011;03/03/2023;SORTIES;8;1;2
464011;03/03/2023;ENTREES;9;4;6
464011;03/03/2023;SORTIES;9;0;0
464011;03/03/2023;ENTREES;10;0;3
464011;03/03/2023;SORTIES;10;0;2
464011;03/03/2023;ENTREES;11;3;2
464011;03/03/2023;SORTIES;11;0;2
464011;03/03/2023;ENTREES;12;3;6
464011;03/03/2023;SORTIES;12;2;4
464011;03/03/2023;ENTREES;13;3;7
464011;03/03/2023;SORTIES;13;2;7
464011;03/03/2023;ENTREES;14;4;1
464011;03/03/2023;SORTIES;14;3;1
464011;03/03/2023;ENTREES;15;1;1
464011;03/03/2023;SORTIES;15;7;8
464011;03/03/2023;ENTREES;16;1;2
464011;03/03/2023;SORTIES;16;2;10
464011;03/03/2023;ENTREES;17;4;3
464011;03/03/2023;SORTIES;17;2;11
464011;03/03/2023;ENTREES;18;4;0
464011;03/03/2023;SORTIES;18;2;19
464011;03/03/2023;ENTREES;19;6;2
464011;03/03/2023;SORTIES;19;0;4
464011;03/03/2023;ENTREES;20;4;1
464011;03/03/2023;SORTIES;20;6;2
464011;03/03/2023;ENTREES;21;1;0
464011;03/03/2023;SORTIES;21;2;2
464011;03/03/2023;ENTREES;22;1;0
464011;03/03/2023;SORTIES;22;11;1
464011;03/03/2023;ENTREES;23;0;0
464011;03/03/2023;SORTIES;23;5;0
464011;04/03/2023;ENTREES;0;0;0
464011;04/03/2023;SORTIES;0;0;1
464011;04/03/2023;ENTREES;1;0;0
464011;04/03/2023;SORTIES;1;0;0
