CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/03/2023;;02/03/2023 13:25;0;;03/03/2023 04:01;AB;464011
464011;03/03/2023;;01/03/2023 14:17;1;;03/03/2023 05:44;AB;464011
464011;03/03/2023;;03/03/2023 06:46;2;;03/03/2023 06:55;AB;464011
464011;03/03/2023;;03/03/2023 07:16;3;;03/03/2023 07:18;HO;464011
464011;03/03/2023;;02/03/2023 17:55;4;;03/03/2023 07:31;AB;464011
464011;03/03/2023;;02/03/2023 15:12;5;;03/03/2023 07:41;AB;464011
464011;03/03/2023;;25/02/2023 14:03;6;;03/03/2023 07:53;AB;464011
464011;03/03/2023;;02/03/2023 16:47;7;;03/03/2023 08:13;AB;464011
464011;03/03/2023;;02/03/2023 15:33;8;;03/03/2023 08:32;AB;464011
464011;03/03/2023;;02/03/2023 17:30;9;;03/03/2023 08:49;HO;464011
464011;03/03/2023;;03/03/2023 06:42;10;;03/03/2023 10:32;AB;464011
464011;03/03/2023;;03/03/2023 07:09;11;;03/03/2023 10:38;AB;464011
464011;03/03/2023;;03/03/2023 10:06;12;;03/03/2023 11:43;AB;464011
464011;03/03/2023;;03/03/2023 07:47;13;;03/03/2023 11:44;AB;464011
464011;03/03/2023;;03/03/2023 08:22;14;;03/03/2023 12:08;AB;464011
464011;03/03/2023;;03/03/2023 07:21;15;;03/03/2023 12:26;AB;464011
464011;03/03/2023;;22/02/2023 15:27;16;;03/03/2023 12:31;AB;464011
464011;03/03/2023;;03/03/2023 07:36;17;;03/03/2023 12:33;HO;464011
464011;03/03/2023;;03/03/2023 07:47;18;;03/03/2023 12:35;AB;464011
464011;03/03/2023;;03/03/2023 12:55;19;;03/03/2023 12:56;HO;464011
464011;03/03/2023;;03/03/2023 09:47;20;;03/03/2023 13:00;AB;464011
464011;03/03/2023;;03/03/2023 06:09;21;;03/03/2023 13:13;AB;464011
464011;03/03/2023;;03/03/2023 07:58;22;;03/03/2023 13:14;AB;464011
464011;03/03/2023;;03/03/2023 09:59;23;;03/03/2023 13:15;HO;464011
464011;03/03/2023;;03/03/2023 07:19;24;;03/03/2023 13:20;HO;464011
464011;03/03/2023;;03/03/2023 08:00;25;;03/03/2023 13:28;AB;464011
464011;03/03/2023;;03/03/2023 09:50;26;;03/03/2023 13:29;AB;464011
464011;03/03/2023;;03/03/2023 12:14;27;;03/03/2023 13:32;AB;464011
464011;03/03/2023;;03/03/2023 05:39;28;;03/03/2023 13:56;AB;464011
464011;03/03/2023;;03/03/2023 14:16;29;;03/03/2023 14:17;HO;464011
464011;03/03/2023;;03/03/2023 12:29;30;;03/03/2023 14:27;HO;464011
464011;03/03/2023;;03/03/2023 05:38;31;;03/03/2023 14:39;AB;464011
464011;03/03/2023;;03/03/2023 11:45;32;;03/03/2023 14:58;HO;464011
464011;03/03/2023;;03/03/2023 06:24;33;;03/03/2023 15:06;AB;464011
464011;03/03/2023;;03/03/2023 12:12;34;;03/03/2023 15:09;HO;464011
464011;03/03/2023;;03/03/2023 09:42;35;;03/03/2023 15:12;HO;464011
464011;03/03/2023;;03/03/2023 06:39;36;;03/03/2023 15:14;AB;464011
464011;03/03/2023;;03/03/2023 07:35;37;;03/03/2023 15:17;AB;464011
464011;03/03/2023;;03/03/2023 07:25;38;;03/03/2023 15:31;AB;464011
464011;03/03/2023;;03/03/2023 06:45;39;;03/03/2023 15:41;AB;464011
464011;03/03/2023;;03/03/2023 06:59;40;;03/03/2023 15:41;HO;464011
464011;03/03/2023;;03/03/2023 07:42;41;;03/03/2023 15:44;AB;464011
464011;03/03/2023;;03/03/2023 15:45;42;;03/03/2023 15:46;HO;464011
464011;03/03/2023;;03/03/2023 07:01;43;;03/03/2023 15:49;AB;464011
464011;03/03/2023;;03/03/2023 07:24;44;;03/03/2023 15:51;HO;464011
464011;03/03/2023;;03/03/2023 13:33;45;;03/03/2023 15:52;AB;464011
464011;03/03/2023;;03/03/2023 07:13;46;;03/03/2023 15:55;HO;464011
464011;03/03/2023;;03/03/2023 09:05;47;;03/03/2023 15:57;HO;464011
464011;03/03/2023;;03/03/2023 07:35;48;;03/03/2023 16:10;AB;464011
464011;03/03/2023;;03/03/2023 12:20;49;;03/03/2023 16:15;AB;464011
464011;03/03/2023;;03/03/2023 11:17;50;;03/03/2023 16:27;AB;464011
464011;03/03/2023;;03/03/2023 09:46;51;;03/03/2023 16:31;HO;464011
464011;03/03/2023;;03/03/2023 06:56;52;;03/03/2023 16:35;AB;464011
464011;03/03/2023;;03/03/2023 07:02;53;;03/03/2023 16:36;AB;464011
464011;03/03/2023;;03/03/2023 08:21;54;;03/03/2023 16:42;HO;464011
464011;03/03/2023;;03/03/2023 16:39;55;;03/03/2023 16:42;AB;464011
464011;03/03/2023;;03/03/2023 06:53;56;;03/03/2023 16:42;AB;464011
464011;03/03/2023;;03/03/2023 07:41;57;;03/03/2023 16:46;AB;464011
464011;03/03/2023;;01/03/2023 16:36;58;;03/03/2023 16:54;AB;464011
464011;03/03/2023;;03/03/2023 07:21;59;;03/03/2023 16:57;AB;464011
464011;03/03/2023;;03/03/2023 13:00;60;;03/03/2023 17:00;AB;464011
464011;03/03/2023;;03/03/2023 13:16;61;;03/03/2023 17:08;HO;464011
464011;03/03/2023;;03/03/2023 06:26;62;;03/03/2023 17:10;AB;464011
464011;03/03/2023;;03/03/2023 11:24;63;;03/03/2023 17:17;AB;464011
464011;03/03/2023;;03/03/2023 08:36;64;;03/03/2023 17:23;AB;464011
464011;03/03/2023;;03/03/2023 07:51;65;;03/03/2023 17:23;AB;464011
464011;03/03/2023;;03/03/2023 08:07;66;;03/03/2023 17:28;AB;464011
464011;03/03/2023;;26/02/2023 18:43;67;;03/03/2023 17:30;AB;464011
464011;03/03/2023;;03/03/2023 17:30;68;;03/03/2023 17:31;HO;464011
464011;03/03/2023;;03/03/2023 09:38;69;;03/03/2023 17:34;AB;464011
464011;03/03/2023;;03/03/2023 07:12;70;;03/03/2023 17:41;AB;464011
464011;03/03/2023;;03/03/2023 12:53;71;;03/03/2023 17:41;AB;464011
464011;03/03/2023;;03/03/2023 08:08;72;;03/03/2023 17:49;AB;464011
464011;03/03/2023;;03/03/2023 08:02;73;;03/03/2023 18:02;AB;464011
464011;03/03/2023;;03/03/2023 08:00;74;;03/03/2023 18:04;AB;464011
464011;03/03/2023;;03/03/2023 07:59;75;;03/03/2023 18:12;AB;464011
464011;03/03/2023;;03/03/2023 07:07;76;;03/03/2023 18:13;AB;464011
464011;03/03/2023;;03/03/2023 07:29;77;;03/03/2023 18:14;AB;464011
464011;03/03/2023;;02/03/2023 21:57;78;;03/03/2023 18:14;AB;464011
464011;03/03/2023;;26/02/2023 19:24;79;;03/03/2023 18:16;AB;464011
464011;03/03/2023;;28/02/2023 18:08;80;;03/03/2023 18:23;AB;464011
464011;03/03/2023;;03/03/2023 16:37;81;;03/03/2023 18:24;HO;464011
464011;03/03/2023;;03/03/2023 13:38;82;;03/03/2023 18:28;AB;464011
464011;03/03/2023;;03/03/2023 07:38;83;;03/03/2023 18:28;AB;464011
464011;03/03/2023;;03/03/2023 08:17;84;;03/03/2023 18:32;AB;464011
464011;03/03/2023;;03/03/2023 10:41;85;;03/03/2023 18:34;AB;464011
464011;03/03/2023;;03/03/2023 08:53;86;;03/03/2023 18:34;AB;464011
464011;03/03/2023;;03/03/2023 13:44;87;;03/03/2023 18:37;AB;464011
464011;03/03/2023;;03/03/2023 09:20;88;;03/03/2023 18:37;AB;464011
464011;03/03/2023;;03/03/2023 14:36;89;;03/03/2023 18:44;HO;464011
464011;03/03/2023;;03/03/2023 08:08;90;;03/03/2023 18:50;AB;464011
464011;03/03/2023;;26/02/2023 10:36;91;;03/03/2023 18:53;AB;464011
464011;03/03/2023;;03/03/2023 08:25;92;;03/03/2023 18:59;AB;464011
464011;03/03/2023;;03/03/2023 10:30;93;;03/03/2023 18:59;AB;464011
464011;03/03/2023;;03/03/2023 13:41;94;;03/03/2023 19:21;AB;464011
464011;03/03/2023;;03/03/2023 09:16;95;;03/03/2023 19:30;AB;464011
464011;03/03/2023;;03/03/2023 09:12;96;;03/03/2023 19:31;AB;464011
464011;03/03/2023;;02/03/2023 19:56;97;;03/03/2023 19:42;AB;464011
464011;03/03/2023;;03/03/2023 19:00;98;;03/03/2023 20:02;HO;464011
464011;03/03/2023;;03/03/2023 20:10;99;;03/03/2023 20:11;HO;464011
464011;03/03/2023;;03/03/2023 20:22;100;;03/03/2023 20:23;HO;464011
464011;03/03/2023;;03/03/2023 13:50;101;;03/03/2023 20:24;AB;464011
464011;03/03/2023;;03/03/2023 13:45;102;;03/03/2023 20:24;HO;464011
464011;03/03/2023;;03/03/2023 12:25;103;;03/03/2023 20:33;AB;464011
464011;03/03/2023;;03/03/2023 14:59;104;;03/03/2023 20:38;HO;464011
464011;03/03/2023;;03/03/2023 11:44;105;;03/03/2023 20:38;HO;464011
464011;03/03/2023;;03/03/2023 21:16;106;;03/03/2023 21:16;HO;464011
464011;03/03/2023;;03/03/2023 12:35;107;;03/03/2023 21:18;AB;464011
464011;03/03/2023;;03/03/2023 12:55;108;;03/03/2023 21:34;AB;464011
464011;03/03/2023;;03/03/2023 11:16;109;;03/03/2023 21:38;HO;464011
464011;03/03/2023;;03/03/2023 22:03;110;;03/03/2023 22:04;HO;464011
464011;03/03/2023;;03/03/2023 19:52;111;;03/03/2023 22:13;HO;464011
464011;03/03/2023;;03/03/2023 18:51;112;;03/03/2023 22:13;HO;464011
464011;03/03/2023;;03/03/2023 13:00;113;;03/03/2023 22:14;AB;464011
464011;03/03/2023;;03/03/2023 18:33;114;;03/03/2023 22:15;HO;464011
464011;03/03/2023;;03/03/2023 19:33;115;;03/03/2023 22:16;HO;464011
464011;03/03/2023;;03/03/2023 17:56;116;;03/03/2023 22:20;HO;464011
464011;03/03/2023;;03/03/2023 19:35;117;;03/03/2023 22:20;HO;464011
464011;03/03/2023;;03/03/2023 17:40;118;;03/03/2023 22:26;HO;464011
464011;03/03/2023;;03/03/2023 20:16;119;;03/03/2023 22:27;HO;464011
464011;03/03/2023;;03/03/2023 20:11;120;;03/03/2023 22:30;HO;464011
464011;03/03/2023;;03/03/2023 13:27;121;;03/03/2023 22:53;HO;464011
464011;03/03/2023;;03/03/2023 18:17;122;;03/03/2023 23:05;HO;464011
464011;03/03/2023;;03/03/2023 18:40;123;;03/03/2023 23:11;HO;464011
464011;03/03/2023;;03/03/2023 19:16;124;;03/03/2023 23:14;HO;464011
464011;03/03/2023;;03/03/2023 17:12;125;;03/03/2023 23:14;HO;464011
464011;03/03/2023;;03/03/2023 19:05;126;;03/03/2023 23:18;HO;464011
464011;04/03/2023;;03/03/2023 19:11;127;;04/03/2023 00:31;AB;464011
