CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/03/2023;;03/03/2023 07:46;0;;03/03/2023 07:47;AB;464006
464006;03/03/2023;;03/03/2023 08:28;1;;03/03/2023 08:29;HO;464006
464006;03/03/2023;;03/03/2023 08:32;2;;03/03/2023 08:32;HO;464006
464006;03/03/2023;;03/03/2023 08:32;3;;03/03/2023 08:33;HO;464006
464006;03/03/2023;;03/03/2023 07:55;4;;03/03/2023 11:26;AB;464006
464006;03/03/2023;;03/03/2023 13:20;5;;03/03/2023 15:09;HO;464006
464006;03/03/2023;;03/03/2023 06:25;6;;03/03/2023 16:08;AB;464006
464006;03/03/2023;;03/03/2023 06:46;7;;03/03/2023 16:53;AB;464006
464006;03/03/2023;;03/03/2023 06:41;8;;03/03/2023 16:53;AB;464006
464006;03/03/2023;;03/03/2023 12:52;9;;03/03/2023 17:07;AB;464006
464006;03/03/2023;;03/03/2023 17:16;10;;03/03/2023 17:20;HO;464006
464006;03/03/2023;;03/03/2023 08:16;11;;03/03/2023 18:03;AB;464006
464006;03/03/2023;;03/03/2023 07:45;12;;03/03/2023 18:55;AB;464006
464006;03/03/2023;;03/03/2023 06:28;13;;03/03/2023 19:02;AB;464006
464006;03/03/2023;;03/03/2023 07:16;14;;03/03/2023 19:07;AB;464006
464006;03/03/2023;;03/03/2023 08:15;15;;03/03/2023 19:42;AB;464006
464006;03/03/2023;;03/03/2023 19:02;16;;03/03/2023 20:24;HO;464006
464006;03/03/2023;;03/03/2023 19:29;17;;03/03/2023 20:31;HO;464006
