CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/03/2023;ENTREES;2;0;0
464010;03/03/2023;SORTIES;2;0;0
464010;03/03/2023;ENTREES;3;0;0
464010;03/03/2023;SORTIES;3;0;0
464010;03/03/2023;ENTREES;4;0;0
464010;03/03/2023;SORTIES;4;0;0
464010;03/03/2023;ENTREES;5;0;3
464010;03/03/2023;SORTIES;5;0;0
464010;03/03/2023;ENTREES;6;3;3
464010;03/03/2023;SORTIES;6;2;0
464010;03/03/2023;ENTREES;7;6;8
464010;03/03/2023;SORTIES;7;1;2
464010;03/03/2023;ENTREES;8;20;6
464010;03/03/2023;SORTIES;8;2;0
464010;03/03/2023;ENTREES;9;18;9
464010;03/03/2023;SORTIES;9;0;0
464010;03/03/2023;ENTREES;10;35;2
464010;03/03/2023;SORTIES;10;10;2
464010;03/03/2023;ENTREES;11;10;3
464010;03/03/2023;SORTIES;11;7;5
464010;03/03/2023;ENTREES;12;13;0
464010;03/03/2023;SORTIES;12;12;3
464010;03/03/2023;ENTREES;13;9;5
464010;03/03/2023;SORTIES;13;7;3
464010;03/03/2023;ENTREES;14;7;0
464010;03/03/2023;SORTIES;14;15;1
464010;03/03/2023;ENTREES;15;11;0
464010;03/03/2023;SORTIES;15;15;3
464010;03/03/2023;ENTREES;16;2;1
464010;03/03/2023;SORTIES;16;21;7
464010;03/03/2023;ENTREES;17;3;2
464010;03/03/2023;SORTIES;17;27;10
464010;03/03/2023;ENTREES;18;13;1
464010;03/03/2023;SORTIES;18;15;8
464010;03/03/2023;ENTREES;19;5;2
464010;03/03/2023;SORTIES;19;5;4
464010;03/03/2023;ENTREES;20;9;2
464010;03/03/2023;SORTIES;20;9;2
464010;03/03/2023;ENTREES;21;0;0
464010;03/03/2023;SORTIES;21;1;1
464010;03/03/2023;ENTREES;22;0;0
464010;03/03/2023;SORTIES;22;2;1
464010;03/03/2023;ENTREES;23;0;0
464010;03/03/2023;SORTIES;23;6;0
464010;04/03/2023;ENTREES;0;2;0
464010;04/03/2023;SORTIES;0;2;1
464010;04/03/2023;ENTREES;1;0;0
464010;04/03/2023;SORTIES;1;0;0
