CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/03/2023;ENTREES;2;0;0
464001;03/03/2023;SORTIES;2;0;0
464001;03/03/2023;ENTREES;3;0;2
464001;03/03/2023;SORTIES;3;0;0
464001;03/03/2023;ENTREES;4;0;2
464001;03/03/2023;SORTIES;4;0;0
464001;03/03/2023;ENTREES;5;4;7
464001;03/03/2023;SORTIES;5;0;0
464001;03/03/2023;ENTREES;6;7;15
464001;03/03/2023;SORTIES;6;1;2
464001;03/03/2023;ENTREES;7;22;33
464001;03/03/2023;SORTIES;7;1;5
464001;03/03/2023;ENTREES;8;30;43
464001;03/03/2023;SORTIES;8;2;9
464001;03/03/2023;ENTREES;9;17;34
464001;03/03/2023;SORTIES;9;3;3
464001;03/03/2023;ENTREES;10;25;12
464001;03/03/2023;SORTIES;10;3;6
464001;03/03/2023;ENTREES;11;31;18
464001;03/03/2023;SORTIES;11;4;7
464001;03/03/2023;ENTREES;12;22;9
464001;03/03/2023;SORTIES;12;6;18
464001;03/03/2023;ENTREES;13;15;6
464001;03/03/2023;SORTIES;13;8;14
464001;03/03/2023;ENTREES;14;19;8
464001;03/03/2023;SORTIES;14;15;9
464001;03/03/2023;ENTREES;15;19;6
464001;03/03/2023;SORTIES;15;21;15
464001;03/03/2023;ENTREES;16;11;6
464001;03/03/2023;SORTIES;16;30;25
464001;03/03/2023;ENTREES;17;5;8
464001;03/03/2023;SORTIES;17;44;36
464001;03/03/2023;ENTREES;18;13;4
464001;03/03/2023;SORTIES;18;28;31
464001;03/03/2023;ENTREES;19;15;9
464001;03/03/2023;SORTIES;19;21;35
464001;03/03/2023;ENTREES;20;9;1
464001;03/03/2023;SORTIES;20;14;10
464001;03/03/2023;ENTREES;21;2;2
464001;03/03/2023;SORTIES;21;12;8
464001;03/03/2023;ENTREES;22;1;2
464001;03/03/2023;SORTIES;22;7;0
464001;03/03/2023;ENTREES;23;0;2
464001;03/03/2023;SORTIES;23;16;2
464001;04/03/2023;ENTREES;0;0;0
464001;04/03/2023;SORTIES;0;13;0
464001;04/03/2023;ENTREES;1;0;0
464001;04/03/2023;SORTIES;1;3;0
