CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/03/2023;;05/02/2023 12:03;0;;03/03/2023 07:00;AB;464007
464007;03/03/2023;;02/03/2023 17:08;1;;03/03/2023 07:01;AB;464007
464007;03/03/2023;;28/02/2023 12:34;2;;03/03/2023 07:03;AB;464007
464007;03/03/2023;;02/03/2023 17:55;3;;03/03/2023 08:05;AB;464007
464007;03/03/2023;;28/02/2023 18:16;4;;03/03/2023 08:22;AB;464007
464007;03/03/2023;;03/03/2023 06:13;5;;03/03/2023 09:13;AB;464007
464007;03/03/2023;;03/03/2023 08:20;6;;03/03/2023 09:15;AB;464007
464007;03/03/2023;;03/03/2023 08:32;7;;03/03/2023 09:55;AB;464007
464007;03/03/2023;;03/03/2023 07:28;8;;03/03/2023 09:58;AB;464007
464007;03/03/2023;;03/03/2023 10:08;9;;03/03/2023 10:11;HO;464007
464007;03/03/2023;;03/03/2023 08:58;10;;03/03/2023 10:13;HO;464007
464007;03/03/2023;;03/03/2023 08:56;11;;03/03/2023 10:28;HO;464007
464007;03/03/2023;;03/03/2023 08:39;12;;03/03/2023 10:28;AB;464007
464007;03/03/2023;;03/03/2023 07:22;13;;03/03/2023 10:32;AB;464007
464007;03/03/2023;;03/03/2023 08:58;14;;03/03/2023 10:36;AB;464007
464007;03/03/2023;;03/03/2023 09:06;15;;03/03/2023 10:43;AB;464007
464007;03/03/2023;;03/03/2023 09:46;16;;03/03/2023 10:48;AB;464007
464007;03/03/2023;;03/03/2023 07:45;17;;03/03/2023 10:50;AB;464007
464007;03/03/2023;;03/03/2023 06:54;18;;03/03/2023 10:53;HO;464007
464007;03/03/2023;;03/03/2023 09:49;19;;03/03/2023 10:55;HO;464007
464007;03/03/2023;;03/03/2023 09:06;20;;03/03/2023 10:58;HO;464007
464007;03/03/2023;;03/03/2023 09:50;21;;03/03/2023 10:59;HO;464007
464007;03/03/2023;;03/03/2023 09:17;22;;03/03/2023 11:14;HO;464007
464007;03/03/2023;;03/03/2023 08:33;23;;03/03/2023 11:38;AB;464007
464007;03/03/2023;;03/03/2023 09:05;24;;03/03/2023 11:39;HO;464007
464007;03/03/2023;;03/03/2023 07:19;25;;03/03/2023 11:44;AB;464007
464007;03/03/2023;;03/03/2023 09:17;26;;03/03/2023 11:55;AB;464007
464007;03/03/2023;;03/03/2023 10:07;27;;03/03/2023 11:56;HO;464007
464007;03/03/2023;;03/03/2023 09:06;28;;03/03/2023 12:07;AB;464007
464007;03/03/2023;;03/03/2023 07:25;29;;03/03/2023 12:11;HO;464007
464007;03/03/2023;;03/03/2023 10:27;30;;03/03/2023 12:15;HO;464007
464007;03/03/2023;;03/03/2023 10:42;31;;03/03/2023 12:18;AB;464007
464007;03/03/2023;;03/03/2023 07:33;32;;03/03/2023 12:22;AB;464007
464007;03/03/2023;;03/03/2023 08:54;33;;03/03/2023 12:24;AB;464007
464007;03/03/2023;;03/03/2023 07:16;34;;03/03/2023 12:27;AB;464007
464007;03/03/2023;;03/03/2023 09:28;35;;03/03/2023 12:28;AB;464007
464007;03/03/2023;;03/03/2023 08:24;36;;03/03/2023 12:33;AB;464007
464007;03/03/2023;;03/03/2023 08:15;37;;03/03/2023 12:34;AB;464007
464007;03/03/2023;;03/03/2023 10:04;38;;03/03/2023 12:36;HO;464007
464007;03/03/2023;;03/03/2023 09:17;39;;03/03/2023 12:37;AB;464007
464007;03/03/2023;;03/03/2023 08:16;40;;03/03/2023 12:37;HO;464007
464007;03/03/2023;;03/03/2023 07:05;41;;03/03/2023 12:42;AB;464007
464007;03/03/2023;;03/03/2023 07:07;42;;03/03/2023 12:43;AB;464007
464007;03/03/2023;;03/03/2023 08:20;43;;03/03/2023 12:43;AB;464007
464007;03/03/2023;;03/03/2023 09:52;44;;03/03/2023 12:45;AB;464007
464007;03/03/2023;;02/03/2023 21:43;45;;03/03/2023 12:53;AB;464007
464007;03/03/2023;;03/03/2023 10:02;46;;03/03/2023 12:55;AB;464007
464007;03/03/2023;;01/03/2023 23:02;47;;03/03/2023 13:05;AB;464007
464007;03/03/2023;;03/03/2023 08:13;48;;03/03/2023 13:12;HO;464007
464007;03/03/2023;;03/03/2023 06:47;49;;03/03/2023 13:13;HO;464007
464007;03/03/2023;;03/03/2023 09:13;50;;03/03/2023 13:15;AB;464007
464007;03/03/2023;;03/03/2023 10:26;51;;03/03/2023 13:31;HO;464007
464007;03/03/2023;;03/03/2023 10:16;52;;03/03/2023 13:58;HO;464007
464007;03/03/2023;;03/03/2023 10:53;53;;03/03/2023 14:10;AB;464007
464007;03/03/2023;;03/03/2023 12:15;54;;03/03/2023 14:16;HO;464007
464007;03/03/2023;;03/03/2023 12:20;55;;03/03/2023 14:23;AB;464007
464007;03/03/2023;;03/03/2023 09:52;56;;03/03/2023 14:26;AB;464007
464007;03/03/2023;;03/03/2023 11:01;57;;03/03/2023 14:27;HO;464007
464007;03/03/2023;;03/03/2023 12:03;58;;03/03/2023 14:30;HO;464007
464007;03/03/2023;;03/03/2023 10:21;59;;03/03/2023 14:32;AB;464007
464007;03/03/2023;;03/03/2023 10:30;60;;03/03/2023 14:32;HO;464007
464007;03/03/2023;;03/03/2023 06:14;61;;03/03/2023 14:35;AB;464007
464007;03/03/2023;;03/03/2023 08:18;62;;03/03/2023 14:36;AB;464007
464007;03/03/2023;;03/03/2023 08:51;63;;03/03/2023 14:37;HO;464007
464007;03/03/2023;;03/03/2023 11:45;64;;03/03/2023 14:47;HO;464007
464007;03/03/2023;;03/03/2023 11:46;65;;03/03/2023 14:48;HO;464007
464007;03/03/2023;;03/03/2023 11:29;66;;03/03/2023 14:54;AB;464007
464007;03/03/2023;;03/03/2023 12:32;67;;03/03/2023 14:59;HO;464007
464007;03/03/2023;;26/02/2023 19:38;68;;03/03/2023 14:59;AB;464007
464007;03/03/2023;;03/03/2023 10:11;69;;03/03/2023 15:00;HO;464007
464007;03/03/2023;;03/03/2023 10:41;70;;03/03/2023 15:02;AB;464007
464007;03/03/2023;;03/03/2023 06:40;71;;03/03/2023 15:11;AB;464007
464007;03/03/2023;;03/03/2023 13:06;72;;03/03/2023 15:13;AB;464007
464007;03/03/2023;;03/03/2023 08:32;73;;03/03/2023 15:15;AB;464007
464007;03/03/2023;;03/03/2023 06:29;74;;03/03/2023 15:19;AB;464007
464007;03/03/2023;;03/03/2023 08:33;75;;03/03/2023 15:19;AB;464007
464007;03/03/2023;;03/03/2023 11:10;76;;03/03/2023 15:22;HO;464007
464007;03/03/2023;;03/03/2023 07:22;77;;03/03/2023 15:23;HO;464007
464007;03/03/2023;;03/03/2023 13:16;78;;03/03/2023 15:27;HO;464007
464007;03/03/2023;;03/03/2023 11:53;79;;03/03/2023 15:28;AB;464007
464007;03/03/2023;;03/03/2023 08:07;80;;03/03/2023 15:30;AB;464007
464007;03/03/2023;;03/03/2023 14:03;81;;03/03/2023 15:37;HO;464007
464007;03/03/2023;;03/03/2023 09:20;82;;03/03/2023 15:38;HO;464007
464007;03/03/2023;;03/03/2023 08:16;83;;03/03/2023 15:41;AB;464007
464007;03/03/2023;;03/03/2023 08:08;84;;03/03/2023 15:43;HO;464007
464007;03/03/2023;;03/03/2023 09:28;85;;03/03/2023 15:43;HO;464007
464007;03/03/2023;;03/03/2023 12:46;86;;03/03/2023 15:48;AB;464007
464007;03/03/2023;;03/03/2023 14:11;87;;03/03/2023 15:52;HO;464007
464007;03/03/2023;;03/03/2023 12:12;88;;03/03/2023 15:57;HO;464007
464007;03/03/2023;;03/03/2023 07:16;89;;03/03/2023 16:03;AB;464007
464007;03/03/2023;;03/03/2023 07:20;90;;03/03/2023 16:08;HO;464007
464007;03/03/2023;;03/03/2023 13:22;91;;03/03/2023 16:08;AB;464007
464007;03/03/2023;;03/03/2023 12:19;92;;03/03/2023 16:12;HO;464007
464007;03/03/2023;;03/03/2023 11:42;93;;03/03/2023 16:14;HO;464007
464007;03/03/2023;;03/03/2023 11:58;94;;03/03/2023 16:15;HO;464007
464007;03/03/2023;;03/03/2023 09:28;95;;03/03/2023 16:16;AB;464007
464007;03/03/2023;;03/03/2023 07:09;96;;03/03/2023 16:18;HO;464007
464007;03/03/2023;;03/03/2023 07:41;97;;03/03/2023 16:22;AB;464007
464007;03/03/2023;;03/03/2023 13:59;98;;03/03/2023 16:23;HO;464007
464007;03/03/2023;;03/03/2023 07:36;99;;03/03/2023 16:24;AB;464007
464007;03/03/2023;;03/03/2023 13:07;100;;03/03/2023 16:30;AB;464007
464007;03/03/2023;;03/03/2023 08:50;101;;03/03/2023 16:31;HO;464007
464007;03/03/2023;;03/03/2023 13:08;102;;03/03/2023 16:31;AB;464007
464007;03/03/2023;;03/03/2023 14:06;103;;03/03/2023 16:34;HO;464007
464007;03/03/2023;;03/03/2023 07:57;104;;03/03/2023 16:37;HO;464007
464007;03/03/2023;;03/03/2023 06:35;105;;03/03/2023 16:37;AB;464007
464007;03/03/2023;;03/03/2023 06:41;106;;03/03/2023 16:38;AB;464007
464007;03/03/2023;;03/03/2023 16:34;107;;03/03/2023 16:38;AB;464007
464007;03/03/2023;;03/03/2023 07:25;108;;03/03/2023 16:44;AB;464007
464007;03/03/2023;;03/03/2023 15:19;109;;03/03/2023 16:48;HO;464007
464007;03/03/2023;;03/03/2023 10:08;110;;03/03/2023 16:48;HO;464007
464007;03/03/2023;;03/03/2023 08:28;111;;03/03/2023 16:48;AB;464007
464007;03/03/2023;;03/03/2023 14:14;112;;03/03/2023 16:49;AB;464007
464007;03/03/2023;;03/03/2023 08:34;113;;03/03/2023 16:52;HO;464007
464007;03/03/2023;;03/03/2023 08:04;114;;03/03/2023 16:55;AB;464007
464007;03/03/2023;;28/08/2021 13:27;115;;03/03/2023 17:00;AB;464007
464007;03/03/2023;;03/03/2023 08:10;116;;03/03/2023 17:03;AB;464007
464007;03/03/2023;;03/03/2023 10:22;117;;03/03/2023 17:03;HO;464007
464007;03/03/2023;;03/03/2023 16:06;118;;03/03/2023 17:05;HO;464007
464007;03/03/2023;;03/03/2023 08:24;119;;03/03/2023 17:05;AB;464007
464007;03/03/2023;;03/03/2023 10:37;120;;03/03/2023 17:08;HO;464007
464007;03/03/2023;;03/03/2023 08:59;121;;03/03/2023 17:12;AB;464007
464007;03/03/2023;;03/03/2023 12:26;122;;03/03/2023 17:15;HO;464007
464007;03/03/2023;;03/03/2023 08:24;123;;03/03/2023 17:16;AB;464007
464007;03/03/2023;;03/03/2023 12:39;124;;03/03/2023 17:18;AB;464007
464007;03/03/2023;;03/03/2023 15:32;125;;03/03/2023 17:20;AB;464007
464007;03/03/2023;;03/03/2023 08:46;126;;03/03/2023 17:27;AB;464007
464007;03/03/2023;;03/03/2023 09:04;127;;03/03/2023 17:27;AB;464007
464007;03/03/2023;;03/03/2023 08:00;128;;03/03/2023 17:27;AB;464007
464007;03/03/2023;;03/03/2023 07:04;129;;03/03/2023 17:27;AB;464007
464007;03/03/2023;;03/03/2023 07:51;130;;03/03/2023 17:27;AB;464007
464007;03/03/2023;;03/03/2023 08:26;131;;03/03/2023 17:27;AB;464007
464007;03/03/2023;;03/03/2023 08:37;132;;03/03/2023 17:27;AB;464007
464007;03/03/2023;;03/03/2023 07:14;133;;03/03/2023 17:28;AB;464007
464007;03/03/2023;;03/03/2023 13:29;134;;03/03/2023 17:29;HO;464007
464007;03/03/2023;;03/03/2023 08:30;135;;03/03/2023 17:29;AB;464007
464007;03/03/2023;;03/03/2023 08:13;136;;03/03/2023 17:29;AB;464007
464007;03/03/2023;;03/03/2023 15:17;137;;03/03/2023 17:29;AB;464007
464007;03/03/2023;;03/03/2023 08:37;138;;03/03/2023 17:29;AB;464007
464007;03/03/2023;;03/03/2023 14:04;139;;03/03/2023 17:30;HO;464007
464007;03/03/2023;;03/03/2023 14:33;140;;03/03/2023 17:32;HO;464007
464007;03/03/2023;;03/03/2023 07:39;141;;03/03/2023 17:32;AB;464007
464007;03/03/2023;;03/03/2023 13:15;142;;03/03/2023 17:34;AB;464007
464007;03/03/2023;;03/03/2023 08:30;143;;03/03/2023 17:34;AB;464007
464007;03/03/2023;;03/03/2023 07:39;144;;03/03/2023 17:36;AB;464007
464007;03/03/2023;;03/03/2023 08:09;145;;03/03/2023 17:37;AB;464007
464007;03/03/2023;;03/03/2023 16:11;146;;03/03/2023 17:39;HO;464007
464007;03/03/2023;;03/03/2023 08:15;147;;03/03/2023 17:47;AB;464007
464007;03/03/2023;;03/03/2023 09:00;148;;03/03/2023 17:47;AB;464007
464007;03/03/2023;;03/03/2023 08:25;149;;03/03/2023 17:48;AB;464007
464007;03/03/2023;;03/03/2023 08:02;150;;03/03/2023 17:48;AB;464007
464007;03/03/2023;;03/03/2023 08:04;151;;03/03/2023 17:50;AB;464007
464007;03/03/2023;;03/03/2023 14:58;152;;03/03/2023 17:50;HO;464007
464007;03/03/2023;;03/03/2023 07:53;153;;03/03/2023 17:50;HO;464007
464007;03/03/2023;;03/03/2023 15:57;154;;03/03/2023 17:51;AB;464007
464007;03/03/2023;;28/02/2023 21:56;155;;03/03/2023 17:51;AB;464007
464007;03/03/2023;;03/03/2023 08:14;156;;03/03/2023 17:52;AB;464007
464007;03/03/2023;;03/03/2023 14:07;157;;03/03/2023 17:53;HO;464007
464007;03/03/2023;;03/03/2023 07:45;158;;03/03/2023 17:58;AB;464007
464007;03/03/2023;;03/03/2023 07:24;159;;03/03/2023 17:59;AB;464007
464007;03/03/2023;;03/03/2023 16:42;160;;03/03/2023 17:59;HO;464007
464007;03/03/2023;;03/03/2023 13:22;161;;03/03/2023 18:00;AB;464007
464007;03/03/2023;;03/03/2023 11:28;162;;03/03/2023 18:00;AB;464007
464007;03/03/2023;;03/03/2023 08:04;163;;03/03/2023 18:00;AB;464007
464007;03/03/2023;;03/03/2023 12:23;164;;03/03/2023 18:02;AB;464007
464007;03/03/2023;;03/03/2023 08:13;165;;03/03/2023 18:04;AB;464007
464007;03/03/2023;;03/03/2023 07:38;166;;03/03/2023 18:04;AB;464007
464007;03/03/2023;;03/03/2023 14:12;167;;03/03/2023 18:05;HO;464007
464007;03/03/2023;;03/03/2023 06:29;168;;03/03/2023 18:06;AB;464007
464007;03/03/2023;;03/03/2023 08:45;169;;03/03/2023 18:07;AB;464007
464007;03/03/2023;;03/03/2023 09:37;170;;03/03/2023 18:12;HO;464007
464007;03/03/2023;;03/03/2023 13:30;171;;03/03/2023 18:12;HO;464007
464007;03/03/2023;;03/03/2023 07:30;172;;03/03/2023 18:12;AB;464007
464007;03/03/2023;;03/03/2023 17:33;173;;03/03/2023 18:13;AB;464007
464007;03/03/2023;;03/03/2023 08:33;174;;03/03/2023 18:16;AB;464007
464007;03/03/2023;;03/03/2023 14:11;175;;03/03/2023 18:19;HO;464007
464007;03/03/2023;;03/03/2023 16:06;176;;03/03/2023 18:20;HO;464007
464007;03/03/2023;;03/03/2023 08:32;177;;03/03/2023 18:21;AB;464007
464007;03/03/2023;;03/03/2023 15:09;178;;03/03/2023 18:22;HO;464007
464007;03/03/2023;;03/03/2023 17:26;179;;03/03/2023 18:23;HO;464007
464007;03/03/2023;;03/03/2023 09:05;180;;03/03/2023 18:26;AB;464007
464007;03/03/2023;;02/03/2023 08:25;181;;03/03/2023 18:32;AB;464007
464007;03/03/2023;;03/03/2023 08:28;182;;03/03/2023 18:33;AB;464007
464007;03/03/2023;;03/03/2023 09:45;183;;03/03/2023 18:34;AB;464007
464007;03/03/2023;;03/03/2023 07:55;184;;03/03/2023 18:35;AB;464007
464007;03/03/2023;;03/03/2023 08:02;185;;03/03/2023 18:36;AB;464007
464007;03/03/2023;;03/03/2023 07:51;186;;03/03/2023 18:36;HO;464007
464007;03/03/2023;;03/03/2023 08:28;187;;03/03/2023 18:42;AB;464007
464007;03/03/2023;;03/03/2023 09:38;188;;03/03/2023 18:44;AB;464007
464007;03/03/2023;;03/03/2023 08:21;189;;03/03/2023 18:45;AB;464007
464007;03/03/2023;;03/03/2023 08:26;190;;03/03/2023 18:45;AB;464007
464007;03/03/2023;;03/03/2023 12:57;191;;03/03/2023 18:48;HO;464007
464007;03/03/2023;;03/03/2023 17:29;192;;03/03/2023 18:56;HO;464007
464007;03/03/2023;;03/03/2023 10:58;193;;03/03/2023 18:56;AB;464007
464007;03/03/2023;;28/02/2023 13:55;194;;03/03/2023 19:02;AB;464007
464007;03/03/2023;;03/03/2023 08:54;195;;03/03/2023 19:08;AB;464007
464007;03/03/2023;;03/03/2023 10:14;196;;03/03/2023 19:19;AB;464007
464007;03/03/2023;;03/03/2023 13:23;197;;03/03/2023 19:19;AB;464007
464007;03/03/2023;;03/03/2023 09:14;198;;03/03/2023 19:20;AB;464007
464007;03/03/2023;;03/03/2023 14:04;199;;03/03/2023 19:20;AB;464007
464007;03/03/2023;;03/03/2023 09:10;200;;03/03/2023 19:20;AB;464007
464007;03/03/2023;;03/03/2023 10:17;201;;03/03/2023 19:20;AB;464007
464007;03/03/2023;;03/03/2023 10:42;202;;03/03/2023 19:20;AB;464007
464007;03/03/2023;;03/03/2023 09:29;203;;03/03/2023 19:22;AB;464007
464007;03/03/2023;;03/03/2023 10:34;204;;03/03/2023 19:22;AB;464007
464007;03/03/2023;;03/03/2023 09:34;205;;03/03/2023 19:23;AB;464007
464007;03/03/2023;;03/03/2023 15:38;206;;03/03/2023 19:25;HO;464007
464007;03/03/2023;;03/03/2023 06:03;207;;03/03/2023 19:25;AB;464007
464007;03/03/2023;;03/03/2023 09:09;208;;03/03/2023 19:35;AB;464007
464007;03/03/2023;;03/03/2023 11:49;209;;03/03/2023 19:35;HO;464007
464007;03/03/2023;;03/03/2023 07:07;210;;03/03/2023 19:36;AB;464007
464007;03/03/2023;;03/03/2023 17:38;211;;03/03/2023 19:38;HO;464007
464007;03/03/2023;;03/03/2023 10:20;212;;03/03/2023 19:39;HO;464007
464007;03/03/2023;;03/03/2023 09:25;213;;03/03/2023 19:42;AB;464007
464007;03/03/2023;;03/03/2023 16:53;214;;03/03/2023 19:42;HO;464007
464007;03/03/2023;;03/03/2023 18:26;215;;03/03/2023 19:44;HO;464007
464007;03/03/2023;;03/03/2023 12:49;216;;03/03/2023 19:46;AB;464007
464007;03/03/2023;;03/03/2023 09:39;217;;03/03/2023 19:49;AB;464007
464007;03/03/2023;;03/03/2023 08:12;218;;03/03/2023 19:50;AB;464007
464007;03/03/2023;;03/03/2023 08:24;219;;03/03/2023 19:58;AB;464007
464007;03/03/2023;;03/03/2023 06:12;220;;03/03/2023 20:01;AB;464007
464007;03/03/2023;;03/03/2023 10:59;221;;03/03/2023 20:01;AB;464007
464007;03/03/2023;;03/03/2023 16:19;222;;03/03/2023 20:09;HO;464007
464007;03/03/2023;;03/03/2023 10:58;223;;03/03/2023 20:11;AB;464007
464007;03/03/2023;;03/03/2023 12:40;224;;03/03/2023 20:22;AB;464007
464007;03/03/2023;;03/03/2023 11:33;225;;03/03/2023 20:25;HO;464007
464007;03/03/2023;;03/03/2023 12:00;226;;03/03/2023 20:27;AB;464007
464007;03/03/2023;;03/03/2023 12:30;227;;03/03/2023 20:28;AB;464007
464007;03/03/2023;;03/03/2023 18:29;228;;03/03/2023 20:36;AB;464007
464007;03/03/2023;;03/03/2023 17:09;229;;03/03/2023 20:37;AB;464007
464007;03/03/2023;;03/03/2023 09:03;230;;03/03/2023 20:46;AB;464007
464007;03/03/2023;;03/03/2023 14:32;231;;03/03/2023 20:48;AB;464007
464007;03/03/2023;;03/03/2023 09:47;232;;03/03/2023 21:09;AB;464007
464007;03/03/2023;;03/03/2023 07:42;233;;03/03/2023 21:12;AB;464007
464007;03/03/2023;;03/03/2023 11:23;234;;03/03/2023 21:25;AB;464007
464007;03/03/2023;;03/03/2023 12:28;235;;03/03/2023 21:26;AB;464007
464007;03/03/2023;;03/03/2023 17:35;236;;03/03/2023 21:27;AB;464007
464007;03/03/2023;;03/03/2023 08:06;237;;03/03/2023 21:33;AB;464007
464007;03/03/2023;;03/03/2023 17:39;238;;03/03/2023 21:52;AB;464007
464007;03/03/2023;;03/03/2023 17:20;239;;03/03/2023 22:05;AB;464007
464007;03/03/2023;;03/03/2023 11:09;240;;03/03/2023 22:08;AB;464007
464007;03/03/2023;;03/03/2023 19:03;241;;03/03/2023 22:45;HO;464007
464007;03/03/2023;;03/03/2023 19:12;242;;03/03/2023 22:46;HO;464007
464007;03/03/2023;;03/03/2023 18:11;243;;03/03/2023 22:54;AB;464007
464007;03/03/2023;;03/03/2023 16:51;244;;03/03/2023 23:02;HO;464007
464007;03/03/2023;;03/03/2023 18:45;245;;03/03/2023 23:07;AB;464007
464007;03/03/2023;;03/03/2023 18:40;246;;03/03/2023 23:10;AB;464007
464007;03/03/2023;;03/03/2023 18:53;247;;03/03/2023 23:12;HO;464007
464007;03/03/2023;;03/03/2023 19:19;248;;03/03/2023 23:14;HO;464007
464007;03/03/2023;;03/03/2023 17:52;249;;03/03/2023 23:25;HO;464007
464007;03/03/2023;;03/03/2023 17:58;250;;03/03/2023 23:25;HO;464007
464007;03/03/2023;;03/03/2023 07:24;251;;03/03/2023 23:30;AB;464007
464007;03/03/2023;;03/03/2023 19:36;252;;03/03/2023 23:36;AB;464007
464007;03/03/2023;;03/03/2023 19:52;253;;03/03/2023 23:37;AB;464007
464007;03/03/2023;;03/03/2023 11:10;254;;03/03/2023 23:38;AB;464007
464007;03/03/2023;;03/03/2023 16:42;255;;03/03/2023 23:42;HO;464007
464007;04/03/2023;;03/03/2023 21:55;256;;04/03/2023 00:16;HO;464007
464007;04/03/2023;;03/03/2023 19:30;257;;04/03/2023 00:19;HO;464007
464007;04/03/2023;;03/03/2023 19:30;258;;04/03/2023 00:19;HO;464007
