CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/03/2023;600;2;0;0
464007;03/03/2023;600;3;0;0
464007;03/03/2023;600;4;0;0
464007;03/03/2023;600;5;0;0
464007;03/03/2023;600;6;0;9
464007;03/03/2023;600;7;6;31
464007;03/03/2023;600;8;14;78
464007;03/03/2023;600;9;22;98
464007;03/03/2023;600;10;27;104
464007;03/03/2023;600;11;33;107
464007;03/03/2023;600;12;38;101
464007;03/03/2023;600;13;38;106
464007;03/03/2023;600;14;39;101
464007;03/03/2023;600;15;32;94
464007;03/03/2023;600;16;28;81
464007;03/03/2023;600;17;22;54
464007;03/03/2023;600;18;14;39
464007;03/03/2023;600;19;14;22
464007;03/03/2023;600;20;14;12
464007;03/03/2023;600;21;15;5
464007;03/03/2023;600;22;13;2
464007;03/03/2023;600;23;8;0
464007;04/03/2023;600;0;0;0
464007;04/03/2023;600;1;0;0
