CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/03/2023;ENTREES;2;0;0
464009;03/03/2023;SORTIES;2;0;0
464009;03/03/2023;ENTREES;3;0;0
464009;03/03/2023;SORTIES;3;0;0
464009;03/03/2023;ENTREES;4;0;0
464009;03/03/2023;SORTIES;4;0;0
464009;03/03/2023;ENTREES;5;1;0
464009;03/03/2023;SORTIES;5;0;0
464009;03/03/2023;ENTREES;6;1;7
464009;03/03/2023;SORTIES;6;0;0
464009;03/03/2023;ENTREES;7;4;41
464009;03/03/2023;SORTIES;7;0;1
464009;03/03/2023;ENTREES;8;9;23
464009;03/03/2023;SORTIES;8;1;0
464009;03/03/2023;ENTREES;9;13;6
464009;03/03/2023;SORTIES;9;3;0
464009;03/03/2023;ENTREES;10;10;2
464009;03/03/2023;SORTIES;10;5;2
464009;03/03/2023;ENTREES;11;10;0
464009;03/03/2023;SORTIES;11;3;4
464009;03/03/2023;ENTREES;12;4;2
464009;03/03/2023;SORTIES;12;3;6
464009;03/03/2023;ENTREES;13;7;6
464009;03/03/2023;SORTIES;13;7;4
464009;03/03/2023;ENTREES;14;6;1
464009;03/03/2023;SORTIES;14;11;2
464009;03/03/2023;ENTREES;15;2;2
464009;03/03/2023;SORTIES;15;7;2
464009;03/03/2023;ENTREES;16;3;1
464009;03/03/2023;SORTIES;16;10;19
464009;03/03/2023;ENTREES;17;4;1
464009;03/03/2023;SORTIES;17;10;15
464009;03/03/2023;ENTREES;18;1;3
464009;03/03/2023;SORTIES;18;4;31
464009;03/03/2023;ENTREES;19;15;2
464009;03/03/2023;SORTIES;19;3;7
464009;03/03/2023;ENTREES;20;13;0
464009;03/03/2023;SORTIES;20;1;3
464009;03/03/2023;ENTREES;21;0;1
464009;03/03/2023;SORTIES;21;1;0
464009;03/03/2023;ENTREES;22;0;0
464009;03/03/2023;SORTIES;22;4;2
464009;03/03/2023;ENTREES;23;0;1
464009;03/03/2023;SORTIES;23;24;0
464009;04/03/2023;ENTREES;0;0;0
464009;04/03/2023;SORTIES;0;3;1
464009;04/03/2023;ENTREES;1;0;0
464009;04/03/2023;SORTIES;1;0;0
