CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/03/2023;;02/03/2023 17:30;0;;03/03/2023 06:05;AB;464001
464001;03/03/2023;;02/03/2023 17:30;1;;03/03/2023 06:30;HO;464001
464001;03/03/2023;;02/03/2023 16:54;2;;03/03/2023 06:52;AB;464001
464001;03/03/2023;;03/03/2023 07:10;3;;03/03/2023 07:11;AB;464001
464001;03/03/2023;;02/03/2023 21:31;4;;03/03/2023 07:27;AB;464001
464001;03/03/2023;;02/03/2023 17:24;5;;03/03/2023 07:42;AB;464001
464001;03/03/2023;;02/03/2023 19:52;6;;03/03/2023 07:45;AB;464001
464001;03/03/2023;;02/03/2023 19:04;7;;03/03/2023 07:45;HO;464001
464001;03/03/2023;;01/03/2023 18:01;8;;03/03/2023 07:49;AB;464001
464001;03/03/2023;;02/03/2023 22:52;9;;03/03/2023 08:04;AB;464001
464001;03/03/2023;;02/03/2023 17:01;10;;03/03/2023 08:05;AB;464001
464001;03/03/2023;;02/03/2023 19:07;11;;03/03/2023 08:10;AB;464001
464001;03/03/2023;;02/03/2023 19:24;12;;03/03/2023 08:11;AB;464001
464001;03/03/2023;;02/03/2023 18:21;13;;03/03/2023 08:13;AB;464001
464001;03/03/2023;;03/03/2023 07:17;14;;03/03/2023 08:20;HO;464001
464001;03/03/2023;;02/03/2023 18:08;15;;03/03/2023 08:23;AB;464001
464001;03/03/2023;;02/03/2023 10:54;16;;03/03/2023 08:24;AB;464001
464001;03/03/2023;;02/03/2023 18:27;17;;03/03/2023 08:26;AB;464001
464001;03/03/2023;;02/03/2023 19:39;18;;03/03/2023 08:44;HO;464001
464001;03/03/2023;;02/03/2023 17:15;19;;03/03/2023 08:56;AB;464001
464001;03/03/2023;;03/03/2023 08:27;20;;03/03/2023 09:23;HO;464001
464001;03/03/2023;;03/03/2023 09:22;21;;03/03/2023 09:23;AB;464001
464001;03/03/2023;;03/03/2023 07:58;22;;03/03/2023 09:25;HO;464001
464001;03/03/2023;;28/02/2023 11:54;23;;03/03/2023 09:35;AB;464001
464001;03/03/2023;;03/03/2023 08:27;24;;03/03/2023 09:39;HO;464001
464001;03/03/2023;;02/03/2023 18:22;25;;03/03/2023 09:45;AB;464001
464001;03/03/2023;;02/03/2023 21:55;26;;03/03/2023 10:04;AB;464001
464001;03/03/2023;;03/03/2023 05:35;27;;03/03/2023 10:10;AB;464001
464001;03/03/2023;;03/03/2023 08:12;28;;03/03/2023 10:16;HO;464001
464001;03/03/2023;;03/03/2023 09:01;29;;03/03/2023 10:16;HO;464001
464001;03/03/2023;;02/03/2023 19:46;30;;03/03/2023 10:20;AB;464001
464001;03/03/2023;;03/03/2023 05:21;31;;03/03/2023 10:23;AB;464001
464001;03/03/2023;;03/03/2023 07:51;32;;03/03/2023 10:31;AB;464001
464001;03/03/2023;;03/03/2023 07:33;33;;03/03/2023 10:46;HO;464001
464001;03/03/2023;;03/03/2023 09:39;34;;03/03/2023 10:47;AB;464001
464001;03/03/2023;;02/03/2023 19:54;35;;03/03/2023 11:01;AB;464001
464001;03/03/2023;;02/03/2023 19:53;36;;03/03/2023 11:07;AB;464001
464001;03/03/2023;;03/03/2023 08:39;37;;03/03/2023 11:10;HO;464001
464001;03/03/2023;;03/03/2023 09:18;38;;03/03/2023 11:14;HO;464001
464001;03/03/2023;;03/03/2023 06:22;39;;03/03/2023 11:27;AB;464001
464001;03/03/2023;;03/03/2023 10:14;40;;03/03/2023 11:27;HO;464001
464001;03/03/2023;;03/03/2023 08:48;41;;03/03/2023 11:41;HO;464001
464001;03/03/2023;;03/03/2023 09:22;42;;03/03/2023 11:46;AB;464001
464001;03/03/2023;;03/03/2023 08:33;43;;03/03/2023 11:49;AB;464001
464001;03/03/2023;;03/03/2023 09:12;44;;03/03/2023 11:53;AB;464001
464001;03/03/2023;;03/03/2023 03:45;45;;03/03/2023 11:56;AB;464001
464001;03/03/2023;;03/03/2023 07:37;46;;03/03/2023 12:02;AB;464001
464001;03/03/2023;;03/03/2023 08:31;47;;03/03/2023 12:02;HO;464001
464001;03/03/2023;;03/03/2023 11:10;48;;03/03/2023 12:06;HO;464001
464001;03/03/2023;;03/03/2023 07:30;49;;03/03/2023 12:09;AB;464001
464001;03/03/2023;;03/03/2023 09:31;50;;03/03/2023 12:11;AB;464001
464001;03/03/2023;;03/03/2023 07:33;51;;03/03/2023 12:16;AB;464001
464001;03/03/2023;;03/03/2023 05:28;52;;03/03/2023 12:18;AB;464001
464001;03/03/2023;;03/03/2023 11:24;53;;03/03/2023 12:21;HO;464001
464001;03/03/2023;;03/03/2023 09:07;54;;03/03/2023 12:23;HO;464001
464001;03/03/2023;;03/03/2023 11:01;55;;03/03/2023 12:27;HO;464001
464001;03/03/2023;;03/03/2023 09:59;56;;03/03/2023 12:36;AB;464001
464001;03/03/2023;;03/03/2023 08:39;57;;03/03/2023 12:37;AB;464001
464001;03/03/2023;;03/03/2023 09:30;58;;03/03/2023 12:38;AB;464001
464001;03/03/2023;;03/03/2023 10:04;59;;03/03/2023 12:39;AB;464001
464001;03/03/2023;;03/03/2023 08:59;60;;03/03/2023 12:41;AB;464001
464001;03/03/2023;;03/03/2023 08:10;61;;03/03/2023 12:43;AB;464001
464001;03/03/2023;;03/03/2023 08:05;62;;03/03/2023 12:49;AB;464001
464001;03/03/2023;;03/03/2023 04:13;63;;03/03/2023 12:49;AB;464001
464001;03/03/2023;;03/03/2023 09:55;64;;03/03/2023 12:51;AB;464001
464001;03/03/2023;;02/03/2023 18:26;65;;03/03/2023 12:54;AB;464001
464001;03/03/2023;;03/03/2023 08:32;66;;03/03/2023 12:54;AB;464001
464001;03/03/2023;;03/03/2023 11:14;67;;03/03/2023 12:55;HO;464001
464001;03/03/2023;;03/03/2023 08:22;68;;03/03/2023 12:56;AB;464001
464001;03/03/2023;;03/03/2023 03:58;69;;03/03/2023 12:57;AB;464001
464001;03/03/2023;;03/03/2023 10:09;70;;03/03/2023 13:03;HO;464001
464001;03/03/2023;;03/03/2023 10:06;71;;03/03/2023 13:04;AB;464001
464001;03/03/2023;;03/03/2023 07:34;72;;03/03/2023 13:07;AB;464001
464001;03/03/2023;;03/03/2023 06:41;73;;03/03/2023 13:13;AB;464001
464001;03/03/2023;;03/03/2023 10:40;74;;03/03/2023 13:14;AB;464001
464001;03/03/2023;;03/03/2023 09:05;75;;03/03/2023 13:18;AB;464001
464001;03/03/2023;;03/03/2023 11:44;76;;03/03/2023 13:19;AB;464001
464001;03/03/2023;;03/03/2023 08:52;77;;03/03/2023 13:22;HO;464001
464001;03/03/2023;;03/03/2023 09:10;78;;03/03/2023 13:27;AB;464001
464001;03/03/2023;;03/03/2023 07:36;79;;03/03/2023 13:27;AB;464001
464001;03/03/2023;;03/03/2023 09:42;80;;03/03/2023 13:28;AB;464001
464001;03/03/2023;;03/03/2023 10:23;81;;03/03/2023 13:33;HO;464001
464001;03/03/2023;;03/03/2023 08:42;82;;03/03/2023 13:38;AB;464001
464001;03/03/2023;;03/03/2023 10:44;83;;03/03/2023 13:39;HO;464001
464001;03/03/2023;;26/02/2023 19:06;84;;03/03/2023 13:42;AB;464001
464001;03/03/2023;;03/03/2023 09:48;85;;03/03/2023 13:44;HO;464001
464001;03/03/2023;;03/03/2023 11:24;86;;03/03/2023 13:45;HO;464001
464001;03/03/2023;;03/03/2023 06:17;87;;03/03/2023 13:46;AB;464001
464001;03/03/2023;;03/03/2023 05:17;88;;03/03/2023 13:52;HO;464001
464001;03/03/2023;;03/03/2023 06:16;89;;03/03/2023 13:52;AB;464001
464001;03/03/2023;;03/03/2023 11:14;90;;03/03/2023 13:55;HO;464001
464001;03/03/2023;;03/03/2023 05:48;91;;03/03/2023 13:56;AB;464001
464001;03/03/2023;;03/03/2023 12:22;92;;03/03/2023 14:00;AB;464001
464001;03/03/2023;;03/03/2023 07:57;93;;03/03/2023 14:01;AB;464001
464001;03/03/2023;;03/03/2023 11:17;94;;03/03/2023 14:06;AB;464001
464001;03/03/2023;;03/03/2023 09:31;95;;03/03/2023 14:07;HO;464001
464001;03/03/2023;;26/02/2023 17:36;96;;03/03/2023 14:09;AB;464001
464001;03/03/2023;;02/03/2023 19:17;97;;03/03/2023 14:10;AB;464001
464001;03/03/2023;;03/03/2023 05:38;98;;03/03/2023 14:10;AB;464001
464001;03/03/2023;;03/03/2023 10:40;99;;03/03/2023 14:13;HO;464001
464001;03/03/2023;;03/03/2023 06:13;100;;03/03/2023 14:13;AB;464001
464001;03/03/2023;;03/03/2023 11:04;101;;03/03/2023 14:13;HO;464001
464001;03/03/2023;;03/03/2023 08:20;102;;03/03/2023 14:19;HO;464001
464001;03/03/2023;;03/03/2023 12:25;103;;03/03/2023 14:22;HO;464001
464001;03/03/2023;;03/03/2023 09:01;104;;03/03/2023 14:23;AB;464001
464001;03/03/2023;;03/03/2023 12:25;105;;03/03/2023 14:26;HO;464001
464001;03/03/2023;;03/03/2023 10:49;106;;03/03/2023 14:26;HO;464001
464001;03/03/2023;;03/03/2023 07:57;107;;03/03/2023 14:32;AB;464001
464001;03/03/2023;;03/03/2023 09:07;108;;03/03/2023 14:33;HO;464001
464001;03/03/2023;;03/03/2023 10:17;109;;03/03/2023 14:33;HO;464001
464001;03/03/2023;;03/03/2023 12:49;110;;03/03/2023 14:36;HO;464001
464001;03/03/2023;;03/03/2023 10:15;111;;03/03/2023 14:41;HO;464001
464001;03/03/2023;;03/03/2023 10:34;112;;03/03/2023 14:44;HO;464001
464001;03/03/2023;;03/03/2023 14:00;113;;03/03/2023 14:48;HO;464001
464001;03/03/2023;;03/03/2023 13:20;114;;03/03/2023 14:56;HO;464001
464001;03/03/2023;;03/03/2023 11:10;115;;03/03/2023 14:58;HO;464001
464001;03/03/2023;;03/03/2023 14:08;116;;03/03/2023 15:01;AB;464001
464001;03/03/2023;;03/03/2023 06:55;117;;03/03/2023 15:03;HO;464001
464001;03/03/2023;;03/03/2023 09:17;118;;03/03/2023 15:03;AB;464001
464001;03/03/2023;;03/03/2023 14:16;119;;03/03/2023 15:05;AB;464001
464001;03/03/2023;;03/03/2023 14:43;120;;03/03/2023 15:05;HO;464001
464001;03/03/2023;;03/03/2023 11:14;121;;03/03/2023 15:09;AB;464001
464001;03/03/2023;;03/03/2023 09:30;122;;03/03/2023 15:10;AB;464001
464001;03/03/2023;;03/03/2023 13:41;123;;03/03/2023 15:11;HO;464001
464001;03/03/2023;;03/03/2023 13:26;124;;03/03/2023 15:13;HO;464001
464001;03/03/2023;;03/03/2023 08:25;125;;03/03/2023 15:17;AB;464001
464001;03/03/2023;;03/03/2023 06:57;126;;03/03/2023 15:19;AB;464001
464001;03/03/2023;;03/03/2023 11:33;127;;03/03/2023 15:22;HO;464001
464001;03/03/2023;;03/03/2023 07:01;128;;03/03/2023 15:22;HO;464001
464001;03/03/2023;;03/03/2023 07:43;129;;03/03/2023 15:25;HO;464001
464001;03/03/2023;;03/03/2023 11:33;130;;03/03/2023 15:26;HO;464001
464001;03/03/2023;;03/03/2023 13:06;131;;03/03/2023 15:27;HO;464001
464001;03/03/2023;;03/03/2023 11:30;132;;03/03/2023 15:28;HO;464001
464001;03/03/2023;;03/03/2023 11:02;133;;03/03/2023 15:28;HO;464001
464001;03/03/2023;;03/03/2023 12:13;134;;03/03/2023 15:32;HO;464001
464001;03/03/2023;;03/03/2023 13:47;135;;03/03/2023 15:33;HO;464001
464001;03/03/2023;;03/03/2023 06:29;136;;03/03/2023 15:35;HO;464001
464001;03/03/2023;;03/03/2023 12:25;137;;03/03/2023 15:35;HO;464001
464001;03/03/2023;;03/03/2023 11:21;138;;03/03/2023 15:36;HO;464001
464001;03/03/2023;;03/03/2023 15:30;139;;03/03/2023 15:37;HO;464001
464001;03/03/2023;;03/03/2023 11:42;140;;03/03/2023 15:41;AB;464001
464001;03/03/2023;;03/03/2023 11:22;141;;03/03/2023 15:42;AB;464001
464001;03/03/2023;;03/03/2023 14:10;142;;03/03/2023 15:43;AB;464001
464001;03/03/2023;;03/03/2023 08:38;143;;03/03/2023 15:46;AB;464001
464001;03/03/2023;;03/03/2023 07:57;144;;03/03/2023 15:47;AB;464001
464001;03/03/2023;;03/03/2023 12:49;145;;03/03/2023 15:48;HO;464001
464001;03/03/2023;;03/03/2023 11:43;146;;03/03/2023 15:50;HO;464001
464001;03/03/2023;;03/03/2023 11:37;147;;03/03/2023 15:50;AB;464001
464001;03/03/2023;;03/03/2023 12:21;148;;03/03/2023 15:51;HO;464001
464001;03/03/2023;;03/03/2023 08:05;149;;03/03/2023 15:57;HO;464001
464001;03/03/2023;;03/03/2023 05:31;150;;03/03/2023 15:57;AB;464001
464001;03/03/2023;;03/03/2023 14:54;151;;03/03/2023 15:58;AB;464001
464001;03/03/2023;;03/03/2023 10:39;152;;03/03/2023 16:00;HO;464001
464001;03/03/2023;;03/03/2023 11:45;153;;03/03/2023 16:00;HO;464001
464001;03/03/2023;;03/03/2023 07:01;154;;03/03/2023 16:00;AB;464001
464001;03/03/2023;;03/03/2023 09:02;155;;03/03/2023 16:03;HO;464001
464001;03/03/2023;;03/03/2023 09:49;156;;03/03/2023 16:03;HO;464001
464001;03/03/2023;;03/03/2023 09:02;157;;03/03/2023 16:04;HO;464001
464001;03/03/2023;;03/03/2023 12:08;158;;03/03/2023 16:08;HO;464001
464001;03/03/2023;;03/03/2023 08:22;159;;03/03/2023 16:10;HO;464001
464001;03/03/2023;;03/03/2023 11:24;160;;03/03/2023 16:11;HO;464001
464001;03/03/2023;;03/03/2023 12:25;161;;03/03/2023 16:11;HO;464001
464001;03/03/2023;;25/01/2023 10:29;162;;03/03/2023 16:16;AB;464001
464001;03/03/2023;;03/03/2023 11:43;163;;03/03/2023 16:16;HO;464001
464001;03/03/2023;;03/03/2023 11:00;164;;03/03/2023 16:20;HO;464001
464001;03/03/2023;;03/03/2023 15:01;165;;03/03/2023 16:23;HO;464001
464001;03/03/2023;;03/03/2023 11:26;166;;03/03/2023 16:23;HO;464001
464001;03/03/2023;;03/03/2023 08:48;167;;03/03/2023 16:27;AB;464001
464001;03/03/2023;;03/03/2023 06:26;168;;03/03/2023 16:28;AB;464001
464001;03/03/2023;;03/03/2023 08:50;169;;03/03/2023 16:29;AB;464001
464001;03/03/2023;;03/03/2023 11:59;170;;03/03/2023 16:31;HO;464001
464001;03/03/2023;;03/03/2023 08:01;171;;03/03/2023 16:35;AB;464001
464001;03/03/2023;;03/03/2023 16:33;172;;03/03/2023 16:35;AB;464001
464001;03/03/2023;;03/03/2023 13:10;173;;03/03/2023 16:36;HO;464001
464001;03/03/2023;;03/03/2023 15:52;174;;03/03/2023 16:36;AB;464001
464001;03/03/2023;;03/03/2023 11:52;175;;03/03/2023 16:36;AB;464001
464001;03/03/2023;;03/03/2023 12:45;176;;03/03/2023 16:37;HO;464001
464001;03/03/2023;;03/03/2023 11:16;177;;03/03/2023 16:37;HO;464001
464001;03/03/2023;;03/03/2023 06:43;178;;03/03/2023 16:37;AB;464001
464001;03/03/2023;;03/03/2023 11:25;179;;03/03/2023 16:38;HO;464001
464001;03/03/2023;;03/03/2023 15:04;180;;03/03/2023 16:40;HO;464001
464001;03/03/2023;;03/03/2023 06:49;181;;03/03/2023 16:41;AB;464001
464001;03/03/2023;;02/03/2023 20:33;182;;03/03/2023 16:42;AB;464001
464001;03/03/2023;;03/03/2023 07:12;183;;03/03/2023 16:43;HO;464001
464001;03/03/2023;;03/03/2023 07:44;184;;03/03/2023 16:43;AB;464001
464001;03/03/2023;;03/03/2023 08:12;185;;03/03/2023 16:43;HO;464001
464001;03/03/2023;;03/03/2023 07:37;186;;03/03/2023 16:43;AB;464001
464001;03/03/2023;;03/03/2023 07:58;187;;03/03/2023 16:44;AB;464001
464001;03/03/2023;;03/03/2023 11:49;188;;03/03/2023 16:44;AB;464001
464001;03/03/2023;;03/03/2023 07:27;189;;03/03/2023 16:45;AB;464001
464001;03/03/2023;;03/03/2023 13:26;190;;03/03/2023 16:45;HO;464001
464001;03/03/2023;;03/03/2023 08:06;191;;03/03/2023 16:45;AB;464001
464001;03/03/2023;;03/03/2023 10:39;192;;03/03/2023 16:45;HO;464001
464001;03/03/2023;;03/03/2023 12:00;193;;03/03/2023 16:46;HO;464001
464001;03/03/2023;;03/03/2023 06:42;194;;03/03/2023 16:47;AB;464001
464001;03/03/2023;;03/03/2023 12:52;195;;03/03/2023 16:47;AB;464001
464001;03/03/2023;;02/03/2023 08:37;196;;03/03/2023 16:48;AB;464001
464001;03/03/2023;;03/03/2023 08:18;197;;03/03/2023 16:50;HO;464001
464001;03/03/2023;;03/03/2023 12:46;198;;03/03/2023 16:50;AB;464001
464001;03/03/2023;;03/03/2023 10:59;199;;03/03/2023 16:51;HO;464001
464001;03/03/2023;;24/02/2023 09:07;200;;03/03/2023 16:53;AB;464001
464001;03/03/2023;;03/03/2023 11:32;201;;03/03/2023 16:56;AB;464001
464001;03/03/2023;;03/03/2023 12:24;202;;03/03/2023 16:57;AB;464001
464001;03/03/2023;;03/03/2023 07:36;203;;03/03/2023 16:58;HO;464001
464001;03/03/2023;;03/03/2023 15:29;204;;03/03/2023 16:58;HO;464001
464001;03/03/2023;;03/03/2023 08:12;205;;03/03/2023 16:59;HO;464001
464001;03/03/2023;;03/03/2023 06:45;206;;03/03/2023 16:59;HO;464001
464001;03/03/2023;;03/03/2023 08:27;207;;03/03/2023 17:01;HO;464001
464001;03/03/2023;;03/03/2023 15:04;208;;03/03/2023 17:03;HO;464001
464001;03/03/2023;;03/03/2023 09:49;209;;03/03/2023 17:03;HO;464001
464001;03/03/2023;;03/03/2023 10:01;210;;03/03/2023 17:05;AB;464001
464001;03/03/2023;;03/03/2023 12:44;211;;03/03/2023 17:07;HO;464001
464001;03/03/2023;;03/03/2023 07:40;212;;03/03/2023 17:09;AB;464001
464001;03/03/2023;;03/03/2023 12:09;213;;03/03/2023 17:11;HO;464001
464001;03/03/2023;;03/03/2023 07:08;214;;03/03/2023 17:11;AB;464001
464001;03/03/2023;;03/03/2023 08:46;215;;03/03/2023 17:13;HO;464001
464001;03/03/2023;;03/03/2023 08:01;216;;03/03/2023 17:13;AB;464001
464001;03/03/2023;;03/03/2023 07:28;217;;03/03/2023 17:13;HO;464001
464001;03/03/2023;;03/03/2023 15:18;218;;03/03/2023 17:14;HO;464001
464001;03/03/2023;;03/03/2023 06:22;219;;03/03/2023 17:14;AB;464001
464001;03/03/2023;;03/03/2023 10:51;220;;03/03/2023 17:15;HO;464001
464001;03/03/2023;;03/03/2023 08:31;221;;03/03/2023 17:15;AB;464001
464001;03/03/2023;;03/03/2023 10:07;222;;03/03/2023 17:21;HO;464001
464001;03/03/2023;;03/03/2023 09:52;223;;03/03/2023 17:21;AB;464001
464001;03/03/2023;;03/03/2023 11:02;224;;03/03/2023 17:21;AB;464001
464001;03/03/2023;;03/03/2023 04:57;225;;03/03/2023 17:22;AB;464001
464001;03/03/2023;;03/03/2023 08:58;226;;03/03/2023 17:24;AB;464001
464001;03/03/2023;;03/03/2023 09:34;227;;03/03/2023 17:25;AB;464001
464001;03/03/2023;;03/03/2023 07:53;228;;03/03/2023 17:25;AB;464001
464001;03/03/2023;;03/03/2023 08:30;229;;03/03/2023 17:25;AB;464001
464001;03/03/2023;;03/03/2023 13:07;230;;03/03/2023 17:26;HO;464001
464001;03/03/2023;;03/03/2023 08:59;231;;03/03/2023 17:26;HO;464001
464001;03/03/2023;;03/03/2023 12:17;232;;03/03/2023 17:26;HO;464001
464001;03/03/2023;;03/03/2023 07:56;233;;03/03/2023 17:26;AB;464001
464001;03/03/2023;;03/03/2023 12:50;234;;03/03/2023 17:27;HO;464001
464001;03/03/2023;;03/03/2023 07:03;235;;03/03/2023 17:27;HO;464001
464001;03/03/2023;;03/03/2023 15:43;236;;03/03/2023 17:28;HO;464001
464001;03/03/2023;;03/03/2023 08:34;237;;03/03/2023 17:28;AB;464001
464001;03/03/2023;;03/03/2023 08:35;238;;03/03/2023 17:28;AB;464001
464001;03/03/2023;;03/03/2023 17:21;239;;03/03/2023 17:29;HO;464001
464001;03/03/2023;;03/03/2023 10:41;240;;03/03/2023 17:29;HO;464001
464001;03/03/2023;;03/03/2023 09:22;241;;03/03/2023 17:29;AB;464001
464001;03/03/2023;;03/03/2023 14:32;242;;03/03/2023 17:29;HO;464001
464001;03/03/2023;;03/03/2023 07:29;243;;03/03/2023 17:29;HO;464001
464001;03/03/2023;;28/02/2023 18:18;244;;03/03/2023 17:30;AB;464001
464001;03/03/2023;;03/03/2023 08:25;245;;03/03/2023 17:30;AB;464001
464001;03/03/2023;;03/03/2023 09:10;246;;03/03/2023 17:30;HO;464001
464001;03/03/2023;;03/03/2023 14:31;247;;03/03/2023 17:30;HO;464001
464001;03/03/2023;;03/03/2023 08:19;248;;03/03/2023 17:30;AB;464001
464001;03/03/2023;;03/03/2023 08:22;249;;03/03/2023 17:30;HO;464001
464001;03/03/2023;;03/03/2023 09:24;250;;03/03/2023 17:30;AB;464001
464001;03/03/2023;;03/03/2023 12:22;251;;03/03/2023 17:31;HO;464001
464001;03/03/2023;;03/03/2023 09:06;252;;03/03/2023 17:32;HO;464001
464001;03/03/2023;;03/03/2023 13:43;253;;03/03/2023 17:34;HO;464001
464001;03/03/2023;;03/03/2023 08:11;254;;03/03/2023 17:35;HO;464001
464001;03/03/2023;;03/03/2023 15:17;255;;03/03/2023 17:36;HO;464001
464001;03/03/2023;;03/03/2023 15:20;256;;03/03/2023 17:44;AB;464001
464001;03/03/2023;;03/03/2023 07:22;257;;03/03/2023 17:44;HO;464001
464001;03/03/2023;;03/03/2023 14:28;258;;03/03/2023 17:44;AB;464001
464001;03/03/2023;;03/03/2023 08:27;259;;03/03/2023 17:44;AB;464001
464001;03/03/2023;;03/03/2023 08:49;260;;03/03/2023 17:45;HO;464001
464001;03/03/2023;;28/02/2023 19:34;261;;03/03/2023 17:45;AB;464001
464001;03/03/2023;;03/03/2023 14:42;262;;03/03/2023 17:45;HO;464001
464001;03/03/2023;;03/03/2023 08:11;263;;03/03/2023 17:46;HO;464001
464001;03/03/2023;;03/03/2023 17:07;264;;03/03/2023 17:47;AB;464001
464001;03/03/2023;;03/03/2023 07:49;265;;03/03/2023 17:47;AB;464001
464001;03/03/2023;;02/03/2023 18:04;266;;03/03/2023 17:48;AB;464001
464001;03/03/2023;;01/03/2023 08:55;267;;03/03/2023 17:48;HO;464001
464001;03/03/2023;;03/03/2023 17:42;268;;03/03/2023 17:49;HO;464001
464001;03/03/2023;;03/03/2023 15:54;269;;03/03/2023 17:49;HO;464001
464001;03/03/2023;;03/03/2023 07:23;270;;03/03/2023 17:49;AB;464001
464001;03/03/2023;;03/03/2023 07:32;271;;03/03/2023 17:49;HO;464001
464001;03/03/2023;;03/03/2023 06:31;272;;03/03/2023 17:50;AB;464001
464001;03/03/2023;;03/03/2023 07:43;273;;03/03/2023 17:50;AB;464001
464001;03/03/2023;;03/03/2023 09:23;274;;03/03/2023 17:51;HO;464001
464001;03/03/2023;;03/03/2023 06:59;275;;03/03/2023 17:51;HO;464001
464001;03/03/2023;;03/03/2023 08:18;276;;03/03/2023 17:51;AB;464001
464001;03/03/2023;;03/03/2023 12:36;277;;03/03/2023 17:53;AB;464001
464001;03/03/2023;;03/03/2023 13:21;278;;03/03/2023 17:54;AB;464001
464001;03/03/2023;;03/03/2023 14:34;279;;03/03/2023 17:55;HO;464001
464001;03/03/2023;;03/03/2023 07:54;280;;03/03/2023 17:56;AB;464001
464001;03/03/2023;;03/03/2023 14:11;281;;03/03/2023 17:57;HO;464001
464001;03/03/2023;;03/03/2023 15:39;282;;03/03/2023 17:57;HO;464001
464001;03/03/2023;;03/03/2023 08:42;283;;03/03/2023 17:58;HO;464001
464001;03/03/2023;;03/03/2023 11:22;284;;03/03/2023 17:59;HO;464001
464001;03/03/2023;;03/03/2023 13:58;285;;03/03/2023 17:59;HO;464001
464001;03/03/2023;;03/03/2023 07:52;286;;03/03/2023 17:59;AB;464001
464001;03/03/2023;;03/03/2023 11:52;287;;03/03/2023 18:00;HO;464001
464001;03/03/2023;;03/03/2023 15:22;288;;03/03/2023 18:00;HO;464001
464001;03/03/2023;;03/03/2023 06:53;289;;03/03/2023 18:00;AB;464001
464001;03/03/2023;;03/03/2023 12:52;290;;03/03/2023 18:01;HO;464001
464001;03/03/2023;;03/03/2023 07:43;291;;03/03/2023 18:03;HO;464001
464001;03/03/2023;;03/03/2023 08:55;292;;03/03/2023 18:03;HO;464001
464001;03/03/2023;;03/03/2023 11:54;293;;03/03/2023 18:03;AB;464001
464001;03/03/2023;;03/03/2023 13:02;294;;03/03/2023 18:04;HO;464001
464001;03/03/2023;;03/03/2023 14:27;295;;03/03/2023 18:04;HO;464001
464001;03/03/2023;;27/02/2023 20:14;296;;03/03/2023 18:05;AB;464001
464001;03/03/2023;;03/03/2023 08:06;297;;03/03/2023 18:08;AB;464001
464001;03/03/2023;;03/03/2023 07:09;298;;03/03/2023 18:08;HO;464001
464001;03/03/2023;;03/03/2023 14:55;299;;03/03/2023 18:09;HO;464001
464001;03/03/2023;;03/03/2023 07:39;300;;03/03/2023 18:09;HO;464001
464001;03/03/2023;;03/03/2023 10:37;301;;03/03/2023 18:10;AB;464001
464001;03/03/2023;;03/03/2023 14:45;302;;03/03/2023 18:13;HO;464001
464001;03/03/2023;;03/03/2023 08:00;303;;03/03/2023 18:13;AB;464001
464001;03/03/2023;;03/03/2023 09:18;304;;03/03/2023 18:13;AB;464001
464001;03/03/2023;;03/03/2023 09:30;305;;03/03/2023 18:13;HO;464001
464001;03/03/2023;;03/03/2023 08:40;306;;03/03/2023 18:14;AB;464001
464001;03/03/2023;;03/03/2023 08:34;307;;03/03/2023 18:14;HO;464001
464001;03/03/2023;;03/03/2023 09:19;308;;03/03/2023 18:15;AB;464001
464001;03/03/2023;;03/03/2023 10:33;309;;03/03/2023 18:16;HO;464001
464001;03/03/2023;;03/03/2023 07:30;310;;03/03/2023 18:18;AB;464001
464001;03/03/2023;;28/02/2023 18:48;311;;03/03/2023 18:19;AB;464001
464001;03/03/2023;;03/03/2023 09:20;312;;03/03/2023 18:20;HO;464001
464001;03/03/2023;;03/03/2023 05:22;313;;03/03/2023 18:20;AB;464001
464001;03/03/2023;;03/03/2023 11:48;314;;03/03/2023 18:23;AB;464001
464001;03/03/2023;;03/03/2023 08:09;315;;03/03/2023 18:23;AB;464001
464001;03/03/2023;;03/03/2023 07:20;316;;03/03/2023 18:23;AB;464001
464001;03/03/2023;;03/03/2023 10:40;317;;03/03/2023 18:24;AB;464001
464001;03/03/2023;;03/03/2023 05:35;318;;03/03/2023 18:24;HO;464001
464001;03/03/2023;;03/03/2023 05:38;319;;03/03/2023 18:25;HO;464001
464001;03/03/2023;;03/03/2023 07:52;320;;03/03/2023 18:25;HO;464001
464001;03/03/2023;;03/03/2023 12:22;321;;03/03/2023 18:26;HO;464001
464001;03/03/2023;;28/02/2023 16:02;322;;03/03/2023 18:29;AB;464001
464001;03/03/2023;;03/03/2023 07:07;323;;03/03/2023 18:31;HO;464001
464001;03/03/2023;;03/03/2023 16:30;324;;03/03/2023 18:32;HO;464001
464001;03/03/2023;;03/03/2023 08:19;325;;03/03/2023 18:32;AB;464001
464001;03/03/2023;;03/03/2023 09:49;326;;03/03/2023 18:32;AB;464001
464001;03/03/2023;;03/03/2023 08:24;327;;03/03/2023 18:32;AB;464001
464001;03/03/2023;;03/03/2023 09:31;328;;03/03/2023 18:33;AB;464001
464001;03/03/2023;;03/03/2023 15:49;329;;03/03/2023 18:34;HO;464001
464001;03/03/2023;;03/03/2023 16:31;330;;03/03/2023 18:34;AB;464001
