CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/03/2023;92;2;0;0
464004;03/03/2023;92;3;0;0
464004;03/03/2023;92;4;0;0
464004;03/03/2023;92;5;0;0
464004;03/03/2023;92;6;0;0
464004;03/03/2023;92;7;1;1
464004;03/03/2023;92;8;6;17
464004;03/03/2023;92;9;11;22
464004;03/03/2023;92;10;12;23
464004;03/03/2023;92;11;13;23
464004;03/03/2023;92;12;11;20
464004;03/03/2023;92;13;10;20
464004;03/03/2023;92;14;10;25
464004;03/03/2023;92;15;9;25
464004;03/03/2023;92;16;7;21
464004;03/03/2023;92;17;6;17
464004;03/03/2023;92;18;4;11
464004;03/03/2023;92;19;6;8
464004;03/03/2023;92;20;4;8
464004;03/03/2023;92;21;2;7
464004;03/03/2023;92;22;2;3
464004;03/03/2023;92;23;0;3
464004;04/03/2023;92;0;0;0
464004;04/03/2023;92;1;0;0
