CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/03/2023;ENTREES;2;0;0
464003;03/03/2023;SORTIES;2;0;0
464003;03/03/2023;ENTREES;3;0;0
464003;03/03/2023;SORTIES;3;0;0
464003;03/03/2023;ENTREES;4;0;0
464003;03/03/2023;SORTIES;4;0;0
464003;03/03/2023;ENTREES;5;0;2
464003;03/03/2023;SORTIES;5;0;0
464003;03/03/2023;ENTREES;6;0;4
464003;03/03/2023;SORTIES;6;0;0
464003;03/03/2023;ENTREES;7;6;42
464003;03/03/2023;SORTIES;7;1;1
464003;03/03/2023;ENTREES;8;13;40
464003;03/03/2023;SORTIES;8;1;0
464003;03/03/2023;ENTREES;9;4;6
464003;03/03/2023;SORTIES;9;1;1
464003;03/03/2023;ENTREES;10;5;4
464003;03/03/2023;SORTIES;10;2;1
464003;03/03/2023;ENTREES;11;8;1
464003;03/03/2023;SORTIES;11;2;1
464003;03/03/2023;ENTREES;12;1;3
464003;03/03/2023;SORTIES;12;7;12
464003;03/03/2023;ENTREES;13;5;7
464003;03/03/2023;SORTIES;13;1;1
464003;03/03/2023;ENTREES;14;2;2
464003;03/03/2023;SORTIES;14;2;4
464003;03/03/2023;ENTREES;15;4;0
464003;03/03/2023;SORTIES;15;7;10
464003;03/03/2023;ENTREES;16;8;2
464003;03/03/2023;SORTIES;16;8;19
464003;03/03/2023;ENTREES;17;27;3
464003;03/03/2023;SORTIES;17;9;28
464003;03/03/2023;ENTREES;18;31;4
464003;03/03/2023;SORTIES;18;9;25
464003;03/03/2023;ENTREES;19;76;9
464003;03/03/2023;SORTIES;19;7;6
464003;03/03/2023;ENTREES;20;61;3
464003;03/03/2023;SORTIES;20;0;4
464003;03/03/2023;ENTREES;21;2;0
464003;03/03/2023;SORTIES;21;10;3
464003;03/03/2023;ENTREES;22;0;0
464003;03/03/2023;SORTIES;22;20;4
464003;03/03/2023;ENTREES;23;0;0
464003;03/03/2023;SORTIES;23;141;12
464003;04/03/2023;ENTREES;0;0;0
464003;04/03/2023;SORTIES;0;21;1
464003;04/03/2023;ENTREES;1;0;0
464003;04/03/2023;SORTIES;1;2;0
