CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/03/2023;406;2;0;0
464003;03/03/2023;406;3;0;0
464003;03/03/2023;406;4;0;0
464003;03/03/2023;406;5;0;1
464003;03/03/2023;406;6;0;5
464003;03/03/2023;406;7;0;46
464003;03/03/2023;406;8;0;86
464003;03/03/2023;406;9;0;91
464003;03/03/2023;406;10;0;94
464003;03/03/2023;406;11;6;94
464003;03/03/2023;406;12;0;85
464003;03/03/2023;406;13;4;91
464003;03/03/2023;406;14;4;89
464003;03/03/2023;406;15;1;79
464003;03/03/2023;406;16;1;62
464003;03/03/2023;406;17;19;37
464003;03/03/2023;406;18;41;16
464003;03/03/2023;406;19;110;19
464003;03/03/2023;406;20;171;18
464003;03/03/2023;406;21;163;15
464003;03/03/2023;406;22;143;11
464003;03/03/2023;406;23;2;0
464003;04/03/2023;406;0;0;0
464003;04/03/2023;406;1;0;0
