CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/03/2023;ENTREES;2;0;0
464002;03/03/2023;SORTIES;2;0;0
464002;03/03/2023;ENTREES;3;0;0
464002;03/03/2023;SORTIES;3;0;0
464002;03/03/2023;ENTREES;4;0;0
464002;03/03/2023;SORTIES;4;0;0
464002;03/03/2023;ENTREES;5;0;0
464002;03/03/2023;SORTIES;5;0;0
464002;03/03/2023;ENTREES;6;0;7
464002;03/03/2023;SORTIES;6;0;1
464002;03/03/2023;ENTREES;7;5;10
464002;03/03/2023;SORTIES;7;0;1
464002;03/03/2023;ENTREES;8;7;8
464002;03/03/2023;SORTIES;8;0;1
464002;03/03/2023;ENTREES;9;9;9
464002;03/03/2023;SORTIES;9;1;0
464002;03/03/2023;ENTREES;10;4;3
464002;03/03/2023;SORTIES;10;2;1
464002;03/03/2023;ENTREES;11;7;3
464002;03/03/2023;SORTIES;11;5;2
464002;03/03/2023;ENTREES;12;2;4
464002;03/03/2023;SORTIES;12;7;6
464002;03/03/2023;ENTREES;13;2;7
464002;03/03/2023;SORTIES;13;5;3
464002;03/03/2023;ENTREES;14;2;2
464002;03/03/2023;SORTIES;14;3;3
464002;03/03/2023;ENTREES;15;5;2
464002;03/03/2023;SORTIES;15;2;7
464002;03/03/2023;ENTREES;16;1;3
464002;03/03/2023;SORTIES;16;5;9
464002;03/03/2023;ENTREES;17;2;3
464002;03/03/2023;SORTIES;17;8;15
464002;03/03/2023;ENTREES;18;6;3
464002;03/03/2023;SORTIES;18;1;11
464002;03/03/2023;ENTREES;19;1;2
464002;03/03/2023;SORTIES;19;3;6
464002;03/03/2023;ENTREES;20;0;1
464002;03/03/2023;SORTIES;20;2;2
464002;03/03/2023;ENTREES;21;0;4
464002;03/03/2023;SORTIES;21;1;3
464002;03/03/2023;ENTREES;22;0;1
464002;03/03/2023;SORTIES;22;3;4
464002;03/03/2023;ENTREES;23;0;1
464002;03/03/2023;SORTIES;23;4;1
464002;04/03/2023;ENTREES;0;0;1
464002;04/03/2023;SORTIES;0;0;0
464002;04/03/2023;ENTREES;1;0;0
464002;04/03/2023;SORTIES;1;0;0
