CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/03/2023;220;2;0;0
464008;03/03/2023;220;3;0;0
464008;03/03/2023;220;4;0;0
464008;03/03/2023;220;5;0;1
464008;03/03/2023;220;6;0;1
464008;03/03/2023;220;7;0;0
464008;03/03/2023;220;8;0;0
464008;03/03/2023;220;9;4;1
464008;03/03/2023;220;10;4;1
464008;03/03/2023;220;11;8;3
464008;03/03/2023;220;12;16;4
464008;03/03/2023;220;13;15;2
464008;03/03/2023;220;14;12;3
464008;03/03/2023;220;15;15;3
464008;03/03/2023;220;16;12;4
464008;03/03/2023;220;17;5;2
464008;03/03/2023;220;18;5;1
464008;03/03/2023;220;19;5;4
464008;03/03/2023;220;20;5;4
464008;03/03/2023;220;21;5;1
464008;03/03/2023;220;22;4;1
464008;03/03/2023;220;23;3;1
464008;04/03/2023;220;0;0;0
464008;04/03/2023;220;1;0;0
