CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2024;556;2;0;0
464003;26/01/2024;556;3;0;0
464003;26/01/2024;556;4;0;0
464003;26/01/2024;556;5;0;1
464003;26/01/2024;556;6;2;6
464003;26/01/2024;556;7;13;53
464003;26/01/2024;556;8;35;91
464003;26/01/2024;556;9;45;103
464003;26/01/2024;556;10;48;105
464003;26/01/2024;556;11;47;110
464003;26/01/2024;556;12;40;103
464003;26/01/2024;556;13;39;106
464003;26/01/2024;556;14;33;105
464003;26/01/2024;556;15;33;96
464003;26/01/2024;556;16;27;81
464003;26/01/2024;556;17;23;33
464003;26/01/2024;556;18;15;15
464003;26/01/2024;556;19;20;7
464003;26/01/2024;556;20;16;2
464003;26/01/2024;556;21;14;1
464003;26/01/2024;556;22;1;0
464003;26/01/2024;556;23;0;0
464003;27/01/2024;556;0;0;0
464003;27/01/2024;556;1;0;0
