CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/01/2024;220;2;0;0
464008;26/01/2024;220;3;0;0
464008;26/01/2024;220;4;0;0
464008;26/01/2024;220;5;1;0
464008;26/01/2024;220;6;1;4
464008;26/01/2024;220;7;1;5
464008;26/01/2024;220;8;0;8
464008;26/01/2024;220;9;2;8
464008;26/01/2024;220;10;7;10
464008;26/01/2024;220;11;11;11
464008;26/01/2024;220;12;15;13
464008;26/01/2024;220;13;15;11
464008;26/01/2024;220;14;16;10
464008;26/01/2024;220;15;15;12
464008;26/01/2024;220;16;12;6
464008;26/01/2024;220;17;8;6
464008;26/01/2024;220;18;8;4
464008;26/01/2024;220;19;7;2
464008;26/01/2024;220;20;5;2
464008;26/01/2024;220;21;5;1
464008;26/01/2024;220;22;5;1
464008;26/01/2024;220;23;4;0
464008;27/01/2024;220;0;0;0
464008;27/01/2024;220;1;0;0
