CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/01/2024;324;2;0;0
464011;26/01/2024;324;3;0;0
464011;26/01/2024;324;4;0;0
464011;26/01/2024;324;5;0;1
464011;26/01/2024;324;6;0;10
464011;26/01/2024;324;7;12;30
464011;26/01/2024;324;8;19;50
464011;26/01/2024;324;9;24;60
464011;26/01/2024;324;10;25;62
464011;26/01/2024;324;11;26;62
464011;26/01/2024;324;12;26;59
464011;26/01/2024;324;13;27;62
464011;26/01/2024;324;14;29;56
464011;26/01/2024;324;15;28;48
464011;26/01/2024;324;16;22;41
464011;26/01/2024;324;17;14;26
464011;26/01/2024;324;18;7;7
464011;26/01/2024;324;19;10;1
464011;26/01/2024;324;20;10;0
464011;26/01/2024;324;21;10;0
464011;26/01/2024;324;22;10;0
464011;26/01/2024;324;23;2;0
464011;27/01/2024;324;0;0;0
464011;27/01/2024;324;1;0;0
