CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/01/2024;ENTREES;2;0;0
464003;26/01/2024;SORTIES;2;0;0
464003;26/01/2024;ENTREES;3;0;0
464003;26/01/2024;SORTIES;3;0;0
464003;26/01/2024;ENTREES;4;0;0
464003;26/01/2024;SORTIES;4;0;0
464003;26/01/2024;ENTREES;5;1;1
464003;26/01/2024;SORTIES;5;0;0
464003;26/01/2024;ENTREES;6;2;5
464003;26/01/2024;SORTIES;6;0;0
464003;26/01/2024;ENTREES;7;13;49
464003;26/01/2024;SORTIES;7;2;2
464003;26/01/2024;ENTREES;8;24;41
464003;26/01/2024;SORTIES;8;2;3
464003;26/01/2024;ENTREES;9;11;12
464003;26/01/2024;SORTIES;9;1;0
464003;26/01/2024;ENTREES;10;9;5
464003;26/01/2024;SORTIES;10;6;3
464003;26/01/2024;ENTREES;11;7;7
464003;26/01/2024;SORTIES;11;8;2
464003;26/01/2024;ENTREES;12;3;6
464003;26/01/2024;SORTIES;12;10;13
464003;26/01/2024;ENTREES;13;8;6
464003;26/01/2024;SORTIES;13;9;3
464003;26/01/2024;ENTREES;14;4;2
464003;26/01/2024;SORTIES;14;10;3
464003;26/01/2024;ENTREES;15;4;2
464003;26/01/2024;SORTIES;15;4;11
464003;26/01/2024;ENTREES;16;4;3
464003;26/01/2024;SORTIES;16;10;18
464003;26/01/2024;ENTREES;17;5;2
464003;26/01/2024;SORTIES;17;9;50
464003;26/01/2024;ENTREES;18;4;2
464003;26/01/2024;SORTIES;18;12;20
464003;26/01/2024;ENTREES;19;9;6
464003;26/01/2024;SORTIES;19;4;14
464003;26/01/2024;ENTREES;20;0;1
464003;26/01/2024;SORTIES;20;4;6
464003;26/01/2024;ENTREES;21;0;0
464003;26/01/2024;SORTIES;21;2;1
464003;26/01/2024;ENTREES;22;1;0
464003;26/01/2024;SORTIES;22;14;6
464003;26/01/2024;ENTREES;23;0;1
464003;26/01/2024;SORTIES;23;4;1
464003;27/01/2024;ENTREES;0;0;0
464003;27/01/2024;SORTIES;0;1;1
464003;27/01/2024;ENTREES;1;0;1
464003;27/01/2024;SORTIES;1;0;0
