CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;26/01/2024;;26/01/2024 06:31;0;;26/01/2024 06:31;HO;464010
464010;26/01/2024;;26/01/2024 07:06;1;;26/01/2024 07:06;HO;464010
464010;26/01/2024;;26/01/2024 07:28;2;;26/01/2024 07:29;HO;464010
464010;26/01/2024;;26/01/2024 06:50;3;;26/01/2024 08:07;AB;464010
464010;26/01/2024;;26/01/2024 08:05;4;;26/01/2024 08:09;HO;464010
464010;26/01/2024;;26/01/2024 08:13;5;;26/01/2024 08:13;HO;464010
464010;26/01/2024;;26/01/2024 07:17;6;;26/01/2024 08:14;AB;464010
464010;26/01/2024;;26/01/2024 08:23;7;;26/01/2024 08:23;HO;464010
464010;26/01/2024;;26/01/2024 08:23;8;;26/01/2024 08:23;HO;464010
464010;26/01/2024;;26/01/2024 08:32;9;;26/01/2024 08:32;HO;464010
464010;26/01/2024;;26/01/2024 08:45;10;;26/01/2024 08:46;HO;464010
464010;26/01/2024;;26/01/2024 08:22;11;;26/01/2024 09:42;HO;464010
464010;26/01/2024;;26/01/2024 06:06;12;;26/01/2024 10:13;HO;464010
464010;26/01/2024;;26/01/2024 07:11;13;;26/01/2024 10:16;HO;464010
464010;26/01/2024;;26/01/2024 10:14;14;;26/01/2024 10:17;AB;464010
464010;26/01/2024;;21/01/2024 18:08;15;;26/01/2024 10:20;AB;464010
464010;26/01/2024;;26/01/2024 10:16;16;;26/01/2024 10:22;AB;464010
464010;26/01/2024;;26/01/2024 08:28;17;;26/01/2024 10:28;HO;464010
464010;26/01/2024;;26/01/2024 10:45;18;;26/01/2024 10:45;HO;464010
464010;26/01/2024;;26/01/2024 08:40;19;;26/01/2024 10:48;HO;464010
464010;26/01/2024;;26/01/2024 08:59;20;;26/01/2024 10:48;HO;464010
464010;26/01/2024;;26/01/2024 09:03;21;;26/01/2024 10:53;HO;464010
464010;26/01/2024;;26/01/2024 10:47;22;;26/01/2024 10:57;AB;464010
464010;26/01/2024;;26/01/2024 10:58;23;;26/01/2024 10:58;HO;464010
464010;26/01/2024;;26/01/2024 09:07;24;;26/01/2024 11:02;AB;464010
464010;26/01/2024;;26/01/2024 09:16;25;;26/01/2024 11:06;HO;464010
464010;26/01/2024;;26/01/2024 11:13;26;;26/01/2024 11:16;AB;464010
464010;26/01/2024;;26/01/2024 07:40;27;;26/01/2024 11:19;HO;464010
464010;26/01/2024;;26/01/2024 11:19;28;;26/01/2024 11:19;AB;464010
464010;26/01/2024;;26/01/2024 08:25;29;;26/01/2024 11:19;HO;464010
464010;26/01/2024;;26/01/2024 09:10;30;;26/01/2024 11:32;HO;464010
464010;26/01/2024;;26/01/2024 07:09;31;;26/01/2024 11:33;HO;464010
464010;26/01/2024;;24/01/2024 16:01;32;;26/01/2024 11:45;HO;464010
464010;26/01/2024;;26/01/2024 08:59;33;;26/01/2024 11:46;HO;464010
464010;26/01/2024;;26/01/2024 11:34;34;;26/01/2024 11:55;AB;464010
464010;26/01/2024;;26/01/2024 08:16;35;;26/01/2024 11:57;HO;464010
464010;26/01/2024;;26/01/2024 10:24;36;;26/01/2024 11:57;HO;464010
464010;26/01/2024;;26/01/2024 12:06;37;;26/01/2024 12:06;HO;464010
464010;26/01/2024;;26/01/2024 12:06;38;;26/01/2024 12:07;HO;464010
464010;26/01/2024;;26/01/2024 12:09;39;;26/01/2024 12:09;HO;464010
464010;26/01/2024;;26/01/2024 09:17;40;;26/01/2024 12:13;HO;464010
464010;26/01/2024;;26/01/2024 09:38;41;;26/01/2024 12:26;HO;464010
464010;26/01/2024;;26/01/2024 07:04;42;;26/01/2024 12:30;AB;464010
464010;26/01/2024;;26/01/2024 10:34;43;;26/01/2024 12:31;HO;464010
464010;26/01/2024;;26/01/2024 08:53;44;;26/01/2024 12:31;HO;464010
464010;26/01/2024;;26/01/2024 10:18;45;;26/01/2024 12:33;HO;464010
464010;26/01/2024;;26/01/2024 09:38;46;;26/01/2024 12:38;HO;464010
464010;26/01/2024;;26/01/2024 09:40;47;;26/01/2024 12:38;HO;464010
464010;26/01/2024;;26/01/2024 10:47;48;;26/01/2024 12:40;HO;464010
464010;26/01/2024;;26/01/2024 12:41;49;;26/01/2024 12:41;HO;464010
464010;26/01/2024;;26/01/2024 09:04;50;;26/01/2024 12:56;HO;464010
464010;26/01/2024;;26/01/2024 08:10;51;;26/01/2024 13:07;AB;464010
464010;26/01/2024;;26/01/2024 11:14;52;;26/01/2024 13:14;HO;464010
464010;26/01/2024;;26/01/2024 09:10;53;;26/01/2024 13:17;HO;464010
464010;26/01/2024;;26/01/2024 09:33;54;;26/01/2024 13:28;HO;464010
464010;26/01/2024;;26/01/2024 07:50;55;;26/01/2024 13:31;HO;464010
464010;26/01/2024;;26/01/2024 13:33;56;;26/01/2024 13:33;HO;464010
464010;26/01/2024;;26/01/2024 10:19;57;;26/01/2024 13:35;HO;464010
464010;26/01/2024;;26/01/2024 11:39;58;;26/01/2024 13:50;HO;464010
464010;26/01/2024;;26/01/2024 11:12;59;;26/01/2024 13:58;HO;464010
464010;26/01/2024;;26/01/2024 09:09;60;;26/01/2024 14:03;HO;464010
464010;26/01/2024;;26/01/2024 10:07;61;;26/01/2024 14:05;HO;464010
464010;26/01/2024;;26/01/2024 09:41;62;;26/01/2024 14:13;HO;464010
464010;26/01/2024;;26/01/2024 11:46;63;;26/01/2024 14:13;HO;464010
464010;26/01/2024;;26/01/2024 10:44;64;;26/01/2024 14:15;HO;464010
464010;26/01/2024;;26/01/2024 10:42;65;;26/01/2024 14:16;HO;464010
464010;26/01/2024;;26/01/2024 08:31;66;;26/01/2024 14:18;AB;464010
464010;26/01/2024;;26/01/2024 14:20;67;;26/01/2024 14:20;AB;464010
464010;26/01/2024;;26/01/2024 11:00;68;;26/01/2024 14:20;HO;464010
464010;26/01/2024;;26/01/2024 10:14;69;;26/01/2024 14:27;HO;464010
464010;26/01/2024;;26/01/2024 10:18;70;;26/01/2024 14:38;HO;464010
464010;26/01/2024;;26/01/2024 11:23;71;;26/01/2024 14:39;HO;464010
464010;26/01/2024;;26/01/2024 10:37;72;;26/01/2024 14:40;HO;464010
464010;26/01/2024;;26/01/2024 07:53;73;;26/01/2024 14:41;HO;464010
464010;26/01/2024;;26/01/2024 11:48;74;;26/01/2024 14:41;HO;464010
464010;26/01/2024;;26/01/2024 09:54;75;;26/01/2024 14:45;HO;464010
464010;26/01/2024;;26/01/2024 09:43;76;;26/01/2024 14:46;HO;464010
464010;26/01/2024;;26/01/2024 11:07;77;;26/01/2024 14:49;HO;464010
464010;26/01/2024;;26/01/2024 08:00;78;;26/01/2024 14:53;AB;464010
464010;26/01/2024;;26/01/2024 12:54;79;;26/01/2024 15:06;HO;464010
464010;26/01/2024;;26/01/2024 10:49;80;;26/01/2024 15:10;HO;464010
464010;26/01/2024;;26/01/2024 11:48;81;;26/01/2024 15:12;HO;464010
464010;26/01/2024;;26/01/2024 09:26;82;;26/01/2024 15:14;HO;464010
464010;26/01/2024;;26/01/2024 09:02;83;;26/01/2024 15:17;AB;464010
464010;26/01/2024;;26/01/2024 06:11;84;;26/01/2024 15:18;AB;464010
464010;26/01/2024;;26/01/2024 12:56;85;;26/01/2024 15:19;HO;464010
464010;26/01/2024;;26/01/2024 13:26;86;;26/01/2024 15:19;HO;464010
464010;26/01/2024;;26/01/2024 08:19;87;;26/01/2024 15:23;AB;464010
464010;26/01/2024;;26/01/2024 09:07;88;;26/01/2024 15:26;HO;464010
464010;26/01/2024;;26/01/2024 11:51;89;;26/01/2024 15:34;HO;464010
464010;26/01/2024;;26/01/2024 11:06;90;;26/01/2024 15:36;HO;464010
464010;26/01/2024;;26/01/2024 09:24;91;;26/01/2024 15:37;HO;464010
464010;26/01/2024;;26/01/2024 07:16;92;;26/01/2024 15:42;HO;464010
464010;26/01/2024;;26/01/2024 10:28;93;;26/01/2024 15:57;HO;464010
464010;26/01/2024;;26/01/2024 13:40;94;;26/01/2024 16:00;HO;464010
464010;26/01/2024;;26/01/2024 13:19;95;;26/01/2024 16:06;HO;464010
464010;26/01/2024;;26/01/2024 09:38;96;;26/01/2024 16:06;HO;464010
464010;26/01/2024;;26/01/2024 09:35;97;;26/01/2024 16:07;HO;464010
464010;26/01/2024;;26/01/2024 12:47;98;;26/01/2024 16:08;HO;464010
464010;26/01/2024;;26/01/2024 12:16;99;;26/01/2024 16:11;HO;464010
464010;26/01/2024;;26/01/2024 07:13;100;;26/01/2024 16:12;AB;464010
464010;26/01/2024;;26/01/2024 13:26;101;;26/01/2024 16:12;HO;464010
464010;26/01/2024;;26/01/2024 10:43;102;;26/01/2024 16:13;HO;464010
464010;26/01/2024;;26/01/2024 08:25;103;;26/01/2024 16:13;HO;464010
464010;26/01/2024;;26/01/2024 16:13;104;;26/01/2024 16:13;HO;464010
464010;26/01/2024;;26/01/2024 08:23;105;;26/01/2024 16:20;HO;464010
464010;26/01/2024;;26/01/2024 14:01;106;;26/01/2024 16:24;HO;464010
464010;26/01/2024;;26/01/2024 10:09;107;;26/01/2024 16:26;HO;464010
464010;26/01/2024;;26/01/2024 07:05;108;;26/01/2024 16:28;AB;464010
464010;26/01/2024;;26/01/2024 16:29;109;;26/01/2024 16:29;HO;464010
464010;26/01/2024;;26/01/2024 09:27;110;;26/01/2024 16:31;AB;464010
464010;26/01/2024;;26/01/2024 15:03;111;;26/01/2024 16:34;HO;464010
464010;26/01/2024;;26/01/2024 13:12;112;;26/01/2024 16:35;HO;464010
464010;26/01/2024;;26/01/2024 11:22;113;;26/01/2024 16:37;HO;464010
464010;26/01/2024;;26/01/2024 06:57;114;;26/01/2024 16:40;AB;464010
464010;26/01/2024;;26/01/2024 11:23;115;;26/01/2024 16:40;HO;464010
464010;26/01/2024;;26/01/2024 11:11;116;;26/01/2024 16:42;HO;464010
464010;26/01/2024;;26/01/2024 14:08;117;;26/01/2024 16:46;HO;464010
464010;26/01/2024;;26/01/2024 08:52;118;;26/01/2024 16:46;HO;464010
464010;26/01/2024;;26/01/2024 09:57;119;;26/01/2024 16:46;HO;464010
464010;26/01/2024;;26/01/2024 10:15;120;;26/01/2024 16:48;HO;464010
464010;26/01/2024;;26/01/2024 13:28;121;;26/01/2024 16:55;HO;464010
464010;26/01/2024;;26/01/2024 14:23;122;;26/01/2024 16:55;HO;464010
464010;26/01/2024;;26/01/2024 10:50;123;;26/01/2024 16:56;HO;464010
464010;26/01/2024;;26/01/2024 13:49;124;;26/01/2024 17:00;HO;464010
464010;26/01/2024;;26/01/2024 07:44;125;;26/01/2024 17:03;AB;464010
464010;26/01/2024;;26/01/2024 14:52;126;;26/01/2024 17:09;HO;464010
464010;26/01/2024;;26/01/2024 08:11;127;;26/01/2024 17:10;HO;464010
464010;26/01/2024;;26/01/2024 17:10;128;;26/01/2024 17:10;HO;464010
464010;26/01/2024;;26/01/2024 11:45;129;;26/01/2024 17:14;HO;464010
464010;26/01/2024;;26/01/2024 17:18;130;;26/01/2024 17:19;HO;464010
464010;26/01/2024;;26/01/2024 09:23;131;;26/01/2024 17:24;AB;464010
464010;26/01/2024;;26/01/2024 13:05;132;;26/01/2024 17:25;HO;464010
464010;26/01/2024;;26/01/2024 13:26;133;;26/01/2024 17:29;HO;464010
464010;26/01/2024;;26/01/2024 10:43;134;;26/01/2024 17:31;AB;464010
464010;26/01/2024;;26/01/2024 17:38;135;;26/01/2024 17:39;HO;464010
464010;26/01/2024;;26/01/2024 17:39;136;;26/01/2024 17:39;AB;464010
464010;26/01/2024;;26/01/2024 11:53;137;;26/01/2024 17:40;HO;464010
464010;26/01/2024;;26/01/2024 08:22;138;;26/01/2024 17:43;AB;464010
464010;26/01/2024;;26/01/2024 14:22;139;;26/01/2024 17:44;HO;464010
464010;26/01/2024;;26/01/2024 16:19;140;;26/01/2024 17:44;HO;464010
464010;26/01/2024;;26/01/2024 14:56;141;;26/01/2024 17:45;HO;464010
464010;26/01/2024;;26/01/2024 16:08;142;;26/01/2024 17:54;HO;464010
464010;26/01/2024;;26/01/2024 15:40;143;;26/01/2024 17:58;HO;464010
464010;26/01/2024;;26/01/2024 13:27;144;;26/01/2024 17:59;HO;464010
464010;26/01/2024;;26/01/2024 18:04;145;;26/01/2024 18:05;AB;464010
464010;26/01/2024;;26/01/2024 11:12;146;;26/01/2024 18:07;HO;464010
464010;26/01/2024;;26/01/2024 15:58;147;;26/01/2024 18:07;HO;464010
464010;26/01/2024;;26/01/2024 07:59;148;;26/01/2024 18:09;HO;464010
464010;26/01/2024;;26/01/2024 18:10;149;;26/01/2024 18:10;HO;464010
464010;26/01/2024;;26/01/2024 11:24;150;;26/01/2024 18:10;HO;464010
464010;26/01/2024;;26/01/2024 18:10;151;;26/01/2024 18:10;AB;464010
464010;26/01/2024;;26/01/2024 18:11;152;;26/01/2024 18:12;HO;464010
464010;26/01/2024;;26/01/2024 18:08;153;;26/01/2024 18:12;AB;464010
464010;26/01/2024;;26/01/2024 12:44;154;;26/01/2024 18:15;HO;464010
464010;26/01/2024;;26/01/2024 11:32;155;;26/01/2024 18:16;HO;464010
464010;26/01/2024;;26/01/2024 08:45;156;;26/01/2024 18:17;AB;464010
464010;26/01/2024;;26/01/2024 10:40;157;;26/01/2024 18:18;HO;464010
464010;26/01/2024;;26/01/2024 07:56;158;;26/01/2024 18:19;HO;464010
464010;26/01/2024;;26/01/2024 12:17;159;;26/01/2024 18:20;AB;464010
464010;26/01/2024;;26/01/2024 08:24;160;;26/01/2024 18:20;AB;464010
464010;26/01/2024;;26/01/2024 11:25;161;;26/01/2024 18:23;HO;464010
464010;26/01/2024;;26/01/2024 07:16;162;;26/01/2024 18:25;AB;464010
464010;26/01/2024;;26/01/2024 13:13;163;;26/01/2024 18:26;HO;464010
464010;26/01/2024;;26/01/2024 15:01;164;;26/01/2024 18:28;HO;464010
464010;26/01/2024;;26/01/2024 11:27;165;;26/01/2024 18:31;AB;464010
464010;26/01/2024;;26/01/2024 18:32;166;;26/01/2024 18:32;HO;464010
464010;26/01/2024;;26/01/2024 07:28;167;;26/01/2024 18:33;AB;464010
464010;26/01/2024;;26/01/2024 18:31;168;;26/01/2024 18:34;AB;464010
464010;26/01/2024;;26/01/2024 07:57;169;;26/01/2024 18:34;AB;464010
464010;26/01/2024;;26/01/2024 15:01;170;;26/01/2024 18:37;HO;464010
464010;26/01/2024;;26/01/2024 08:11;171;;26/01/2024 18:37;HO;464010
464010;26/01/2024;;26/01/2024 16:30;172;;26/01/2024 18:44;AB;464010
464010;26/01/2024;;26/01/2024 18:50;173;;26/01/2024 18:53;AB;464010
464010;26/01/2024;;26/01/2024 15:31;174;;26/01/2024 18:55;HO;464010
464010;26/01/2024;;26/01/2024 09:26;175;;26/01/2024 18:55;AB;464010
464010;26/01/2024;;26/01/2024 16:12;176;;26/01/2024 18:55;HO;464010
464010;26/01/2024;;26/01/2024 16:30;177;;26/01/2024 18:56;HO;464010
464010;26/01/2024;;26/01/2024 11:18;178;;26/01/2024 19:00;AB;464010
464010;26/01/2024;;26/01/2024 10:08;179;;26/01/2024 19:06;AB;464010
464010;26/01/2024;;26/01/2024 19:04;180;;26/01/2024 19:09;AB;464010
464010;26/01/2024;;26/01/2024 15:50;181;;26/01/2024 19:10;HO;464010
464010;26/01/2024;;26/01/2024 19:14;182;;26/01/2024 19:17;HO;464010
464010;26/01/2024;;26/01/2024 11:25;183;;26/01/2024 19:18;AB;464010
464010;26/01/2024;;26/01/2024 09:49;184;;26/01/2024 19:30;HO;464010
464010;26/01/2024;;26/01/2024 10:50;185;;26/01/2024 19:30;AB;464010
464010;26/01/2024;;26/01/2024 17:31;186;;26/01/2024 19:31;HO;464010
464010;26/01/2024;;26/01/2024 08:44;187;;26/01/2024 19:33;AB;464010
464010;26/01/2024;;26/01/2024 19:25;188;;26/01/2024 19:33;AB;464010
464010;26/01/2024;;26/01/2024 14:23;189;;26/01/2024 19:47;AB;464010
464010;26/01/2024;;26/01/2024 13:47;190;;26/01/2024 19:51;HO;464010
464010;26/01/2024;;26/01/2024 15:19;191;;26/01/2024 19:55;HO;464010
464010;26/01/2024;;26/01/2024 17:29;192;;26/01/2024 20:26;HO;464010
464010;26/01/2024;;26/01/2024 11:13;193;;26/01/2024 20:26;AB;464010
464010;26/01/2024;;26/01/2024 15:35;194;;26/01/2024 20:49;HO;464010
464010;26/01/2024;;26/01/2024 15:33;195;;26/01/2024 21:00;HO;464010
464010;26/01/2024;;26/01/2024 16:27;196;;26/01/2024 21:00;HO;464010
464010;26/01/2024;;26/01/2024 17:29;197;;26/01/2024 21:12;HO;464010
464010;26/01/2024;;26/01/2024 07:38;198;;26/01/2024 21:27;AB;464010
464010;26/01/2024;;26/01/2024 15:34;199;;26/01/2024 21:28;HO;464010
464010;26/01/2024;;26/01/2024 16:56;200;;26/01/2024 21:32;HO;464010
464010;26/01/2024;;26/01/2024 21:29;201;;26/01/2024 21:36;AB;464010
464010;26/01/2024;;26/01/2024 18:04;202;;26/01/2024 22:16;HO;464010
464010;26/01/2024;;26/01/2024 09:21;203;;26/01/2024 22:32;AB;464010
464010;26/01/2024;;26/01/2024 19:24;204;;26/01/2024 22:34;HO;464010
464010;26/01/2024;;26/01/2024 17:34;205;;26/01/2024 22:44;HO;464010
464010;26/01/2024;;26/01/2024 18:22;206;;26/01/2024 22:51;HO;464010
464010;26/01/2024;;26/01/2024 23:08;207;;26/01/2024 23:08;HO;464010
464010;26/01/2024;;26/01/2024 17:54;208;;26/01/2024 23:13;HO;464010
464010;26/01/2024;;26/01/2024 07:10;209;;26/01/2024 23:13;AB;464010
464010;26/01/2024;;26/01/2024 08:07;210;;26/01/2024 23:33;AB;464010
464010;26/01/2024;;26/01/2024 19:12;211;;26/01/2024 23:33;HO;464010
464010;26/01/2024;;26/01/2024 20:18;212;;26/01/2024 23:34;HO;464010
464010;26/01/2024;;26/01/2024 18:57;213;;26/01/2024 23:35;HO;464010
464010;26/01/2024;;26/01/2024 18:55;214;;26/01/2024 23:43;HO;464010
464010;27/01/2024;;27/01/2024 00:02;215;;27/01/2024 00:02;HO;464010
464010;27/01/2024;;26/01/2024 13:13;216;;27/01/2024 00:18;HO;464010
464010;27/01/2024;;26/01/2024 13:58;217;;27/01/2024 00:25;AB;464010
