CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/01/2024;ENTREES;2;0;0
464004;26/01/2024;SORTIES;2;0;0
464004;26/01/2024;ENTREES;3;0;0
464004;26/01/2024;SORTIES;3;0;0
464004;26/01/2024;ENTREES;4;0;0
464004;26/01/2024;SORTIES;4;0;0
464004;26/01/2024;ENTREES;5;0;0
464004;26/01/2024;SORTIES;5;0;0
464004;26/01/2024;ENTREES;6;1;2
464004;26/01/2024;SORTIES;6;0;0
464004;26/01/2024;ENTREES;7;1;3
464004;26/01/2024;SORTIES;7;0;1
464004;26/01/2024;ENTREES;8;12;15
464004;26/01/2024;SORTIES;8;1;0
464004;26/01/2024;ENTREES;9;5;9
464004;26/01/2024;SORTIES;9;0;0
464004;26/01/2024;ENTREES;10;4;3
464004;26/01/2024;SORTIES;10;0;0
464004;26/01/2024;ENTREES;11;3;5
464004;26/01/2024;SORTIES;11;1;0
464004;26/01/2024;ENTREES;12;4;2
464004;26/01/2024;SORTIES;12;3;7
464004;26/01/2024;ENTREES;13;1;1
464004;26/01/2024;SORTIES;13;5;8
464004;26/01/2024;ENTREES;14;2;2
464004;26/01/2024;SORTIES;14;1;6
464004;26/01/2024;ENTREES;15;3;1
464004;26/01/2024;SORTIES;15;4;3
464004;26/01/2024;ENTREES;16;2;1
464004;26/01/2024;SORTIES;16;7;6
464004;26/01/2024;ENTREES;17;3;0
464004;26/01/2024;SORTIES;17;4;8
464004;26/01/2024;ENTREES;18;0;3
464004;26/01/2024;SORTIES;18;5;3
464004;26/01/2024;ENTREES;19;1;0
464004;26/01/2024;SORTIES;19;4;3
464004;26/01/2024;ENTREES;20;1;0
464004;26/01/2024;SORTIES;20;3;1
464004;26/01/2024;ENTREES;21;0;1
464004;26/01/2024;SORTIES;21;0;0
464004;26/01/2024;ENTREES;22;0;0
464004;26/01/2024;SORTIES;22;1;1
464004;26/01/2024;ENTREES;23;0;0
464004;26/01/2024;SORTIES;23;0;0
464004;27/01/2024;ENTREES;0;0;0
464004;27/01/2024;SORTIES;0;1;0
464004;27/01/2024;ENTREES;1;0;0
464004;27/01/2024;SORTIES;1;0;0
