CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/01/2024;ENTREES;2;0;0
464009;26/01/2024;SORTIES;2;0;0
464009;26/01/2024;ENTREES;3;0;0
464009;26/01/2024;SORTIES;3;0;0
464009;26/01/2024;ENTREES;4;0;0
464009;26/01/2024;SORTIES;4;0;0
464009;26/01/2024;ENTREES;5;1;1
464009;26/01/2024;SORTIES;5;0;0
464009;26/01/2024;ENTREES;6;1;10
464009;26/01/2024;SORTIES;6;1;0
464009;26/01/2024;ENTREES;7;8;44
464009;26/01/2024;SORTIES;7;1;2
464009;26/01/2024;ENTREES;8;19;41
464009;26/01/2024;SORTIES;8;1;2
464009;26/01/2024;ENTREES;9;12;9
464009;26/01/2024;SORTIES;9;1;0
464009;26/01/2024;ENTREES;10;12;4
464009;26/01/2024;SORTIES;10;4;3
464009;26/01/2024;ENTREES;11;7;5
464009;26/01/2024;SORTIES;11;11;2
464009;26/01/2024;ENTREES;12;7;4
464009;26/01/2024;SORTIES;12;6;10
464009;26/01/2024;ENTREES;13;7;3
464009;26/01/2024;SORTIES;13;5;5
464009;26/01/2024;ENTREES;14;8;1
464009;26/01/2024;SORTIES;14;8;8
464009;26/01/2024;ENTREES;15;7;3
464009;26/01/2024;SORTIES;15;11;5
464009;26/01/2024;ENTREES;16;4;6
464009;26/01/2024;SORTIES;16;13;18
464009;26/01/2024;ENTREES;17;3;2
464009;26/01/2024;SORTIES;17;14;27
464009;26/01/2024;ENTREES;18;1;2
464009;26/01/2024;SORTIES;18;11;30
464009;26/01/2024;ENTREES;19;2;0
464009;26/01/2024;SORTIES;19;8;12
464009;26/01/2024;ENTREES;20;0;2
464009;26/01/2024;SORTIES;20;1;3
464009;26/01/2024;ENTREES;21;1;1
464009;26/01/2024;SORTIES;21;1;3
464009;26/01/2024;ENTREES;22;0;0
464009;26/01/2024;SORTIES;22;2;3
464009;26/01/2024;ENTREES;23;1;1
464009;26/01/2024;SORTIES;23;1;2
464009;27/01/2024;ENTREES;0;0;0
464009;27/01/2024;SORTIES;0;0;1
464009;27/01/2024;ENTREES;1;0;1
464009;27/01/2024;SORTIES;1;0;0
