CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/01/2024;97;2;0;0
464004;26/01/2024;97;3;0;0
464004;26/01/2024;97;4;0;0
464004;26/01/2024;97;5;0;0
464004;26/01/2024;97;6;0;2
464004;26/01/2024;97;7;1;4
464004;26/01/2024;97;8;12;19
464004;26/01/2024;97;9;17;28
464004;26/01/2024;97;10;21;31
464004;26/01/2024;97;11;23;36
464004;26/01/2024;97;12;24;31
464004;26/01/2024;97;13;20;24
464004;26/01/2024;97;14;21;20
464004;26/01/2024;97;15;20;18
464004;26/01/2024;97;16;15;13
464004;26/01/2024;97;17;14;5
464004;26/01/2024;97;18;9;5
464004;26/01/2024;97;19;6;2
464004;26/01/2024;97;20;4;1
464004;26/01/2024;97;21;4;2
464004;26/01/2024;97;22;3;1
464004;26/01/2024;97;23;3;1
464004;27/01/2024;97;0;0;0
464004;27/01/2024;97;1;0;0
